Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Medtronic Defibrillator ICD Cobalt HF MRI DTPB2D4,UHHS RMC,63773,RMC EP Lab,Tech,"49,014.00"
Medtronic Defibrillator ICD Cobalt HF Quad MRI DDPB1Q1,UHHS RMC,63770,RMC EP Lab,Tech,"49,014.00"
Medtronic Defibrillator ICD Cobalt HF Quad MRI DDPB1QQ,UHHS RMC,63771,RMC EP Lab,Tech,"49,014.00"
Medtronic Defibrillator ICD Cobalt HF Quad MRI DTPB2Q1,UHHS RMC,63774,RMC EP Lab,Tech,"49,014.00"
Medtronic Defibrillator ICD Cobalt HF Quad MRI DTPB2QQ,UHHS RMC,63775,RMC EP Lab,Tech,"49,014.00"
Medtronic Defibrillator ICD Cobalt VR MRI DVPB3D1,UHHS RMC,63782,RMC EP Lab,Tech,"34,390.00"
Medtronic Defibrillator ICD Cobalt VR MRI DVPB3D4,UHHS RMC,63783,RMC EP Lab,Tech,"34,390.00"
Medtronic Defibrillator ICD Crome DR MRI DDPC3D1,UHHS RMC,63768,RMC EP Lab,Tech,"36,285.00"
Medtronic Defibrillator ICD Crome DR MRI DDPC3D4,UHHS RMC,63769,RMC EP Lab,Tech,"36,285.00"
Medtronic Defibrillator ICD Crome HF MRI DTPC1D1,UHHS RMC,63776,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome HF MRI DTPC1D4,UHHS RMC,63777,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome HF MRI DTPC2D1,UHHS RMC,63778,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome HF MRI DTPC2D4,UHHS RMC,63779,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome HF Quad MRI DTPC2Q1,UHHS RMC,63780,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome HF Quad MRI DTPC2QQ,UHHS RMC,63781,RMC EP Lab,Tech,"47,870.00"
Medtronic Defibrillator ICD Crome VR MRI DCPC3D1,UHHS RMC,63784,RMC EP Lab,Tech,"32,535.00"
Medtronic Defibrillator ICD Crome VR MRI DVPC3D4,UHHS RMC,63785,RMC EP Lab,Tech,"32,535.00"
Medtronic DefibrillatorEvera ICD DC DDBB1D4,UHHS RMC,60910,RMC EP Lab,Tech,"36,735.00"
Medtronic Defibrillatr SureScan ICD Visia MRI AF VR DVFB1D1,UHHS RMC,62838,RMC EP Lab,Tech,"34,390.00"
Medtronic Micra AV MDL Pacing Syst MC1AVR1,UHHS RMC,62881,RMC EP Lab,Tech,"36,750.00"
Medtronic PM Advisa SR MRI Surgescan Single Chamber A3SR01,UHHS RMC,63152,RMC EP Lab,Tech,"10,143.00"
Medtronic PM Extended Taper Stylet  6082x5,UHHS RMC,58739,RMC EP Lab,Tech,120.00
Medtronic RadiaLux Retractor 501011,UHHS RMC,58146,RMC EP Lab,Tech,861.00
Medtronic SensePacing Lead CapSure CT 457445,UHHS RMC,61105,RMC EP Lab,Tech,"1,425.00"
Medtronic Slitter 623xxxx,UHHS RMC,58134,RMC EP Lab,Tech,105.00
Medtronic Sprint Quattro Secure Lead 6935M55,UHHS RMC,57654,RMC EP Lab,Tech,"9,495.00"
Medtronic Sprint Quattro Secure Lead Defib 55cm 6947M55,UHHS RMC,57653,RMC EP Lab,Tech,"9,495.00"
Medtronic Stylet Lead Ball Tip 58cm  608258,UHHS RMC,61323,RMC EP Lab,Tech,120.00
Medtronic TYRX Resorbable Antibiotic Envelope Mesh Medium  C,UHHS RMC,58150,RMC EP Lab,Tech,"2,985.00"
Merit Heartspan Transseptal Sheath ML1 FCB8563ML1,UHHS RMC,62103,RMC EP Lab,Tech,390.00
Merit Indtroducer Hydrophilic Prelude Snap PLSH251x,UHHS RMC,59680,RMC EP Lab,Tech,225.00
Merit Prelude SNAP Hydrophillic Introducer  PLSH101x,UHHS RMC,58744,RMC EP Lab,Tech,165.00
Mod sedat different prov  from proc ea addl 15 min,UHHS RMC,42503,RMC EP Lab,Tech,83.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS RMC,42502,RMC EP Lab,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS RMC,42500,RMC EP Lab,Tech,84.00
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS RMC,42499,RMC EP Lab,Tech,791.00
Myocardial strain imaging using speckle tracking-derived ass,UHHS RMC,61037,RMC EP Lab,Tech,163.00
Pericardial drainage with insert  indwelling catheter percut,UHHS RMC,61035,RMC EP Lab,Tech,"4,502.00"
Pericardial drainage with insert  indwelling catheter percut,UHHS RMC,61036,RMC EP Lab,Tech,"4,502.00"
Pericardiocentesis including imaging guidance when performed,UHHS RMC,61027,RMC EP Lab,Tech,"2,931.00"
Pericardiocentesis initl,UHHS RMC,8321,RMC EP Lab,Tech,"1,493.00"
Peri-Procedural Device Eval,UHHS RMC,20668,RMC EP Lab,Tech,388.00
PM device eval in person,UHHS RMC,20662,RMC EP Lab,Tech,240.00
PM device prog eval sngl,UHHS RMC,20656,RMC EP Lab,Tech,242.00
PM device progr eval dual,UHHS RMC,20657,RMC EP Lab,Tech,282.00
PM device progr eval multi,UHHS RMC,20658,RMC EP Lab,Tech,290.00
PM phone 4 strip device eval,UHHS RMC,20667,RMC EP Lab,Tech,178.00
PM/ICD remote tech serv,UHHS RMC,20665,RMC EP Lab,Tech,242.00
PPG replacement with multiple leads,UHHS RMC,33590,RMC EP Lab,Tech,"16,112.00"
Preop ICD device eval,UHHS RMC,20669,RMC EP Lab,Tech,723.00
Preop OR Postop ICD device eval,UHHS RMC,54689,RMC EP Lab,Tech,723.00
Pressure Prod Cannula Transseptal Curv 71cm TSCx71,UHHS RMC,61575,RMC EP Lab,Tech,750.00
Pressure Prod Guidewire Transseptal SSNF,UHHS RMC,61573,RMC EP Lab,Tech,900.00
Programming dev eval w iterative adj impl dev to test func,UHHS RMC,39699,RMC EP Lab,Tech,399.00
Programming device evaluation (in person)  impl cardioverter,UHHS RMC,61031,RMC EP Lab,Tech,977.00
Quadra Assura MP CRT-D DF4 Connector,UHHS RMC,56999,RMC EP Lab,Tech,"48,600.00"
Reliance Gore DF4 Lead 029x,UHHS RMC,56718,RMC EP Lab,Tech,"12,000.00"
Rem pacing cardioverter defib pulse gen w/replace of pacing,UHHS RMC,33589,RMC EP Lab,Tech,"27,356.00"
Rem pacing cardioverter defib pulse gen w/replace pacing car,UHHS RMC,33591,RMC EP Lab,Tech,"25,271.00"
Rem pacing cardioverter defibr pulse gen w'/replace pacing c,UHHS RMC,33592,RMC EP Lab,Tech,"26,312.00"
Rem perm PPG w/replacement PPG dual lead syst,UHHS RMC,33585,RMC EP Lab,Tech,"11,292.00"
Rem perm PPG w/replacement PPG multi lead syst,UHHS RMC,33586,RMC EP Lab,Tech,"14,922.00"
Rem perm PPG w/replacement PPG sngl lead syst,UHHS RMC,33584,RMC EP Lab,Tech,"10,428.00"
Rem transven PM electrode(s) dl lead sys,UHHS RMC,8341,RMC EP Lab,Tech,"4,727.00"
Remov perm PM pulse gen w replac PM pulse gen mult lead syst,UHHS RMC,62394,RMC EP Lab,Tech,"21,389.00"
Removal  drug-delivery device(s) deep,UHHS RMC,61018,RMC EP Lab,Tech,"1,717.00"
Removal  substernal impl defib electrode,UHHS RMC,61067,RMC EP Lab,Tech,"24,509.00"
Removal of intracardiac ischemia monitoring device,UHHS RMC,35743,RMC EP Lab,Tech,"5,866.00"
Removal of permanent pacemaker pulse generator,UHHS RMC,8339,RMC EP Lab,Tech,"5,906.00"
Removal of subcutaneous implantable defibrillator electrode,UHHS RMC,39414,RMC EP Lab,Tech,"17,050.00"
Removal subcutaneous cardiac rhythm monitor,UHHS RMC,57110,RMC EP Lab,Tech,"8,341.00"
Removal substernal impl defib pulse generator only,UHHS RMC,61068,RMC EP Lab,Tech,"7,340.00"
Remove transvenous PM electrode,UHHS RMC,8340,RMC EP Lab,Tech,"3,916.00"
Repair of two transvenous electrodes for a dual chamber perm,UHHS RMC,8333,RMC EP Lab,Tech,"7,356.00"
Repair single transvenous electrode for permanent pm/defib,UHHS RMC,8332,RMC EP Lab,Tech,"6,698.00"
Reposition cardiac venous electrode,UHHS RMC,8338,RMC EP Lab,Tech,"3,938.00"
Reposition PM/Ccardioverter-defibrillator,UHHS RMC,8330,RMC EP Lab,Tech,"4,846.00"
Reposition previously implanted subq implnt defib electrode,UHHS RMC,39415,RMC EP Lab,Tech,"12,454.00"
Repositioning  previously implanted substernal impl defibpac,UHHS RMC,61024,RMC EP Lab,Tech,"17,903.00"
Revision of skin pocket for single or dual chamber pacing ca,UHHS RMC,8335,RMC EP Lab,Tech,"4,587.00"
Revision or relocation of skin pocket for pacemaker,UHHS RMC,8334,RMC EP Lab,Tech,"3,484.00"
"RFA a AF, including transeptal",UHHS RMC,35755,RMC EP Lab,Tech,"34,612.00"
RFA Additional,UHHS RMC,35754,RMC EP Lab,Tech,"12,473.00"
RFA Additional (AF Only),UHHS RMC,35756,RMC EP Lab,Tech,"12,473.00"
"RFA of SVT, includes EP Study",UHHS RMC,35752,RMC EP Lab,Tech,"27,601.00"
"RFA of VT, includes EP Study and 3 D Mapping",UHHS RMC,35753,RMC EP Lab,Tech,"43,264.00"
Self-measured blood pressure using a device validated for cl,UHHS RMC,61039,RMC EP Lab,Tech,55.00
Self-measured blood pressure using a device validated for cl,UHHS RMC,61040,RMC EP Lab,Tech,67.00
Single chamber pacemaker w/tranvenous electrodes,UHHS RMC,15411,RMC EP Lab,Tech,"10,471.00"
Single chamber perm pacemaker w/transvenous electr atrial,UHHS RMC,15410,RMC EP Lab,Tech,"10,341.00"
SJM Assurity MRI DC PM DDDR US PM2272,UHHS RMC,56724,RMC EP Lab,Tech,"9,900.00"
SQ ICD device interrogate,UHHS RMC,35607,RMC EP Lab,Tech,849.00
SQ ICD Program evaluation,UHHS RMC,35608,RMC EP Lab,Tech,680.00
St Jude  Catheter Ste 95cm 401932,UHHS RMC,58003,RMC EP Lab,Tech,"2,700.00"
St Jude Cable Cath Connect Supreme Hexapolar 401984,UHHS RMC,61185,RMC EP Lab,Tech,300.00
St Jude Catheter EP Supreme 120cm 402011,UHHS RMC,60921,RMC EP Lab,Tech,414.00
St Jude Catheter Tacticath Sensor UniD ATCSEF,UHHS RMC,61572,RMC EP Lab,Tech,"9,000.00"
St Jude Catheter View Flex Xtra Ice D087031,UHHS RMC,64237,RMC EP Lab,Tech,"6,300.00"
St Jude CRT Defibrillator CD335740Q,UHHS RMC,57624,RMC EP Lab,Tech,"48,600.00"
St Jude CRT Unify Quadra CRTD ICD Connector CD335740C,UHHS RMC,60906,RMC EP Lab,Tech,"48,600.00"
St Jude Ellipse DR ICD DF4 CD241136Q,UHHS RMC,59207,RMC EP Lab,Tech,"36,450.00"
St Jude Fortify Assura VR ICD PR CD135740Q,UHHS RMC,59673,RMC EP Lab,Tech,"36,450.00"
St Jude Hemostasis Introducer Duo 406307,UHHS RMC,62731,RMC EP Lab,Tech,465.00
St Jude Hemostasis Introducer Trio 406306,UHHS RMC,62732,RMC EP Lab,Tech,530.00
St Jude HEX Wrench 4422,UHHS RMC,60216,RMC EP Lab,Tech,105.00
St Jude Livewire Steerable EP Catheter Electrode Spacing Lar,UHHS RMC,58011,RMC EP Lab,Tech,"1,425.00"
St Jude MRI Lead Durata 7122Q58,UHHS RMC,59206,RMC EP Lab,Tech,"11,475.00"
St Jude Quadra Assura MP CRTD CD336940C,UHHS RMC,60215,RMC EP Lab,Tech,"48,600.00"
St Jude Quartet LV Pacing Lead 1458/86,UHHS RMC,59106,RMC EP Lab,Tech,"10,500.00"
St Jude Surgical Cable 4051L,UHHS RMC,60217,RMC EP Lab,Tech,90.00
Steerable Octapolar Catheter EP XT M0042007970,UHHS RMC,60865,RMC EP Lab,Tech,"1,725.00"
SubQ remove single/dual cardioverter/def,UHHS RMC,8342,RMC EP Lab,Tech,"5,106.00"
Terumo Guiding Sheath Pinnacle Destination 5484501,UHHS RMC,61257,RMC EP Lab,Tech,319.00
Transcath insert replac perm RT ventric inc imag guid dev ev,UHHS RMC,59441,RMC EP Lab,Tech,"13,728.00"
Transcath tricuspid valve repair percutaneous approach each,UHHS RMC,61020,RMC EP Lab,Tech,"32,335.00"
Transcath tricuspid valve repair percutaneous approach initi,UHHS RMC,61019,RMC EP Lab,Tech,"32,335.00"
"Upgrade of implanted pacemaker system, conversion of single",UHHS RMC,8329,RMC EP Lab,Tech,"15,576.00"
AMT G Tube Monarch w/Y Port 9C2020,UHHS RMC,61411,RMC GI Lab,Tech,233.00
Anoscopy diagnostic w/wo brush/wash,UHHS RMC,530,RMC GI Lab,Tech,426.00
Anoscopy w/dilation,UHHS RMC,13495,RMC GI Lab,Tech,"3,117.00"
Anoscopy with control bleeding any method,UHHS RMC,13494,RMC GI Lab,Tech,"3,543.00"
Applied Med Nasal Tube Retaining System 442xx,UHHS RMC,61176,RMC GI Lab,Tech,278.00
Aspir Proc Percu Diskectomy,UHHS RMC,9482,RMC GI Lab,Tech,"8,040.00"
Barrx Med Sharkcore Needle FNB DSC2201,UHHS RMC,58401,RMC GI Lab,Tech,975.00
Biopsy liver percutaneous,UHHS RMC,12983,RMC GI Lab,Tech,"2,206.00"
Biopsy lung/mediastinum percutaneous needle,UHHS RMC,64418,RMC GI Lab,Tech,"3,300.00"
Bost Sci Aspiration Needle Acquire FNB M00555560,UHHS RMC,61410,RMC GI Lab,Tech,"1,453.00"
Bost Sci Aspiration Needle Acquire M00555540,UHHS RMC,59454,RMC GI Lab,Tech,"1,325.00"
Bost Sci Forceps Biopsy RJ4 LC with Needle M00513331,UHHS RMC,58391,RMC GI Lab,Tech,165.00
Bost Sci Guidewire Dreamwire Angled M00556151,UHHS RMC,61397,RMC GI Lab,Tech,764.00
Bost Sci Snare Polypectomy M00562651,UHHS RMC,61399,RMC GI Lab,Tech,122.00
Bost Sci Sphinctertome Dreamtome RX44,UHHS RMC,61409,RMC GI Lab,Tech,"1,802.00"
Bost Sci Stent AXIOS w/Electrocautery M00553660,UHHS RMC,59732,RMC GI Lab,Tech,"7,500.00"
Bost Sci Stent Covered Wallflex Biliary Rx M005703x0,UHHS RMC,61432,RMC GI Lab,Tech,"9,835.00"
Bost Sci Stent Uncovered Wallflex Biliary Rx M005706x0,UHHS RMC,61433,RMC GI Lab,Tech,"6,985.00"
Bost Sci Stent Uncovered Wallflex Biliary Rx M00570890,UHHS RMC,61434,RMC GI Lab,Tech,"6,985.00"
Bost Sci Wallstent Endoprosthesis H965180011,UHHS RMC,61396,RMC GI Lab,Tech,439.00
Bronch w/lung bx(s) ea add lobe,UHHS RMC,13167,RMC GI Lab,Tech,"2,220.00"
Bronch w/lung bx(s) sngl lobe,UHHS RMC,13164,RMC GI Lab,Tech,"2,010.00"
Bronchoscopy diagnostic,UHHS RMC,8304,RMC GI Lab,Tech,"3,241.00"
Bronchoscopy rigid/flexible w/wo fluo/brush,UHHS RMC,8305,RMC GI Lab,Tech,"2,706.00"
Bronchoscopy w/biopsy(s),UHHS RMC,8307,RMC GI Lab,Tech,"2,675.00"
Bronchoscopy w/fb removal,UHHS RMC,8309,RMC GI Lab,Tech,"3,461.00"
Catheter Gold Probe M00560101,UHHS RMC,61177,RMC GI Lab,Tech,635.00
Colo via stoma w/ablat tums/pols/les,UHHS RMC,39377,RMC GI Lab,Tech,"2,958.00"
Colo w/ablat tumors/polyps/les,UHHS RMC,39380,RMC GI Lab,Tech,"3,047.00"
Colo w/stent includes pre/post dilation,UHHS RMC,39381,RMC GI Lab,Tech,"3,745.00"
Colon decompress volvulus,UHHS RMC,39392,RMC GI Lab,Tech,"2,958.00"
Colon via stoma decompress volvulus,UHHS RMC,39389,RMC GI Lab,Tech,"2,958.00"
Colon via stoma w/submucosal inj,UHHS RMC,39385,RMC GI Lab,Tech,"2,958.00"
Colon via stoma with bal dil,UHHS RMC,39386,RMC GI Lab,Tech,"2,958.00"
Colon via stoma with EUS,UHHS RMC,39387,RMC GI Lab,Tech,"2,958.00"
Colon via stoma with EUS/FNA,UHHS RMC,39388,RMC GI Lab,Tech,"2,958.00"
Colon via stoma with stent,UHHS RMC,39384,RMC GI Lab,Tech,"2,958.00"
Colon with band ligation(s),UHHS RMC,39391,RMC GI Lab,Tech,"2,958.00"
Colonoscopy Diag/Brush/Wash,UHHS RMC,13444,RMC GI Lab,Tech,"3,086.00"
Colonoscopy dilation,UHHS RMC,2371,RMC GI Lab,Tech,"1,675.00"
Colonoscopy through stoma with EMR,UHHS RMC,53290,RMC GI Lab,Tech,"3,828.00"
Colonoscopy via stoma w biopsy,UHHS RMC,1753,RMC GI Lab,Tech,"2,721.00"
Colonoscopy via stoma w remov & Bx,UHHS RMC,13488,RMC GI Lab,Tech,"3,319.00"
Colonoscopy w/biopsy,UHHS RMC,13474,RMC GI Lab,Tech,"3,009.00"
Colonoscopy w/sn remov tumor/pol/les,UHHS RMC,13477,RMC GI Lab,Tech,"2,931.00"
Colonoscopy w/submucosal inj,UHHS RMC,13520,RMC GI Lab,Tech,"2,445.00"
Colonoscopy with control bleeding any method,UHHS RMC,13475,RMC GI Lab,Tech,"2,788.00"
Colonoscopy with FB removal,UHHS RMC,13492,RMC GI Lab,Tech,"3,132.00"
Colonoscopy with removal hot bx,UHHS RMC,13472,RMC GI Lab,Tech,"3,196.00"
Colovaginal fistula repair,UHHS RMC,59842,RMC GI Lab,Tech,"3,272.00"
Cook Catheter Dilation Geenan G21613,UHHS RMC,61436,RMC GI Lab,Tech,188.00
Cook Gastrostomy Kit Percu 20Fr Pull FLOW20PULLS,UHHS RMC,60438,RMC GI Lab,Tech,315.00
Cook Guidewire Acrobat G34266,UHHS RMC,61429,RMC GI Lab,Tech,534.00
Cook Guidewire Acrobat G47610,UHHS RMC,61430,RMC GI Lab,Tech,534.00
Cook Guidewire Acrobat G47614,UHHS RMC,61431,RMC GI Lab,Tech,534.00
Cook Guidewire Roadrunner ES G22419,UHHS RMC,61400,RMC GI Lab,Tech,380.00
Cook Med Fusion Needle Knife G31539,UHHS RMC,59449,RMC GI Lab,Tech,555.00
Cook Med Guidewire Std G13816,UHHS RMC,59448,RMC GI Lab,Tech,210.00
Cook Med Pancreatic Stent Set 5fr 12cm G22099,UHHS RMC,59446,RMC GI Lab,Tech,165.00
Cook Med Pancreatic Stent Set 7fr 11cm G22466,UHHS RMC,59447,RMC GI Lab,Tech,165.00
Cook Med Pancreatic Stent Set 7fr 12cm G21507,UHHS RMC,59445,RMC GI Lab,Tech,165.00
Cook Med Sphincterotomes Fusion Omni 5.5fr G56103,UHHS RMC,59450,RMC GI Lab,Tech,"1,035.00"
Cook Needle Biopsy ProCore Echotip G34785,UHHS RMC,61427,RMC GI Lab,Tech,"1,035.00"
Cook Needle Biopsy ProCore Echotip G53585,UHHS RMC,61428,RMC GI Lab,Tech,"1,035.00"
Cook Shpincterotome BillRoth II G22143272,UHHS RMC,61387,RMC GI Lab,Tech,447.00
Cook Sphincterotome Cannulatome 6fr G22240,UHHS RMC,61398,RMC GI Lab,Tech,703.00
Cook Sphincterotome Fusion Omni G31903,UHHS RMC,61388,RMC GI Lab,Tech,600.00
Cook Sphincterotomes Gusion Omni G31903,UHHS RMC,61178,RMC GI Lab,Tech,633.00
Cook Stent Duodenal Esophageal  G48025,UHHS RMC,59733,RMC GI Lab,Tech,"6,282.00"
Cook Stent Duodenal Esophageal  G48026,UHHS RMC,59734,RMC GI Lab,Tech,"6,282.00"
Cook Stent Esophageal G48030,UHHS RMC,59735,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G48031,UHHS RMC,59736,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G48032,UHHS RMC,59737,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G48033,UHHS RMC,59738,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G51181,UHHS RMC,59739,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G51182,UHHS RMC,59740,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G52225,UHHS RMC,59741,RMC GI Lab,Tech,"4,650.00"
Cook Stent Esophageal G52226,UHHS RMC,59742,RMC GI Lab,Tech,"4,650.00"
Cook Stent Evolution Biliary 10x11x10 EVO101110B,UHHS RMC,60437,RMC GI Lab,Tech,"5,145.00"
Cook Stent Zilver 635 Biliary 10x4 ZILBS635104,UHHS RMC,60434,RMC GI Lab,Tech,"4,350.00"
Cook Stent Zilver 635 Biliary 10x6 ZILBS635106,UHHS RMC,60435,RMC GI Lab,Tech,"4,350.00"
Cook Stent Zilver 635 Biliary 10x8 ZILBS635108,UHHS RMC,60436,RMC GI Lab,Tech,"4,350.00"
Covidien Sharkcore Needle FNB DSC2501,UHHS RMC,58404,RMC GI Lab,Tech,"1,392.00"
Diag bronchoscopy w/lavage,UHHS RMC,8306,RMC GI Lab,Tech,"3,422.00"
Dilation esophagus by unguided sound/bougie sgl/multi passes,UHHS RMC,8420,RMC GI Lab,Tech,"1,596.00"
EGD /Diag/Brushing or Washing,UHHS RMC,13441,RMC GI Lab,Tech,"2,592.00"
EGD flex w/ablat or dilat or guide wwire passage,UHHS RMC,37917,RMC GI Lab,Tech,"4,354.00"
EGD w/balloon dilat < 30mm,UHHS RMC,13476,RMC GI Lab,Tech,"3,079.00"
EGD w/band ligation,UHHS RMC,13478,RMC GI Lab,Tech,"3,869.00"
EGD w/Biop Single/Multiple,UHHS RMC,13454,RMC GI Lab,Tech,"2,921.00"
EGD w/Dilation-Gastric Outlt,UHHS RMC,13461,RMC GI Lab,Tech,"3,246.00"
EGD w/Directed Placemnt PEG,UHHS RMC,13468,RMC GI Lab,Tech,"3,629.00"
EGD w/guidewire insertion/dil,UHHS RMC,2633,RMC GI Lab,Tech,"3,278.00"
EGD w/NG Tube/Cath Place/Stn,UHHS RMC,2636,RMC GI Lab,Tech,"2,967.00"
EGD w/removal foreign body/stent,UHHS RMC,13469,RMC GI Lab,Tech,"2,720.00"
EGD W/Snare Remv/Tumor/Pol/Les,UHHS RMC,2639,RMC GI Lab,Tech,"3,079.00"
EGD with injection therapy,UHHS RMC,2642,RMC GI Lab,Tech,"2,681.00"
EGD with remov/tumor/polyp/les bx,UHHS RMC,2638,RMC GI Lab,Tech,"3,244.00"
EGD with/Ctrl Bleeding any Method,UHHS RMC,13463,RMC GI Lab,Tech,"2,786.00"
EGD with/Inj Sclerosis Varices,UHHS RMC,13458,RMC GI Lab,Tech,"2,650.00"
Endoscopy sm intest w/place j tube,UHHS RMC,8423,RMC GI Lab,Tech,"4,617.00"
Ent Include Ileum w/ Biopsy,UHHS RMC,13675,RMC GI Lab,Tech,"4,198.00"
ENT w remov tumor/polyp/lesion bx,UHHS RMC,2704,RMC GI Lab,Tech,"4,195.00"
ENT w/remov tumor/polyp/les sn,UHHS RMC,13509,RMC GI Lab,Tech,"4,335.00"
Enteroscopy diagnostic w brush/wash,UHHS RMC,2708,RMC GI Lab,Tech,"3,079.00"
Enteroscopy w biopsy,UHHS RMC,2712,RMC GI Lab,Tech,"4,933.00"
Enteroscopy w control bleeding,UHHS RMC,2709,RMC GI Lab,Tech,"4,706.00"
Enteroscopy w conversion G to J tube,UHHS RMC,2703,RMC GI Lab,Tech,"4,137.00"
Enteroscopy with removal of FB,UHHS RMC,2711,RMC GI Lab,Tech,"3,670.00"
ERBE HybridAPC Probe 20150215,UHHS RMC,64645,RMC GI Lab,Tech,"1,467.00"
ERCP Diagnostic w w/o cytology,UHHS RMC,2773,RMC GI Lab,Tech,"5,070.00"
ERCP w/sphincter of oddi/manom,UHHS RMC,13668,RMC GI Lab,Tech,"4,202.00"
ERCP with biopsy,UHHS RMC,2783,RMC GI Lab,Tech,"4,199.00"
ERCP with/Sphincterotomy,UHHS RMC,13442,RMC GI Lab,Tech,"4,192.00"
Esoph Band Ligation Varices,UHHS RMC,2843,RMC GI Lab,Tech,"4,013.00"
Esoph control bleed any method,UHHS RMC,2845,RMC GI Lab,Tech,"3,951.00"
Esoph Guide Wire & Dilatiion,UHHS RMC,2847,RMC GI Lab,Tech,"4,075.00"
Esoph Inj Schlerosis Varices,UHHS RMC,2848,RMC GI Lab,Tech,"2,333.00"
Esoph Removal Foreign Body,UHHS RMC,2851,RMC GI Lab,Tech,"3,793.00"
Esoph w/removal tumor/polyp/lesion bx,UHHS RMC,2850,RMC GI Lab,Tech,"4,479.00"
Esopha balloon dilation < 30mm,UHHS RMC,13462,RMC GI Lab,Tech,"3,951.00"
Esopha rem tumor polyp/les snr,UHHS RMC,13459,RMC GI Lab,Tech,"3,543.00"
Flex sig w snare remov tumor/polyp/les,UHHS RMC,3287,RMC GI Lab,Tech,"2,967.00"
Flex sig w/dilation,UHHS RMC,13505,RMC GI Lab,Tech,"3,246.00"
Flex sig w/submucosal inj,UHHS RMC,13518,RMC GI Lab,Tech,"2,076.00"
Flex sig with band ligation(s),UHHS RMC,39390,RMC GI Lab,Tech,"3,087.00"
Flex Sigm Diagnostic,UHHS RMC,13439,RMC GI Lab,Tech,"2,090.00"
Flex sigmoid decompress volvulus,UHHS RMC,3283,RMC GI Lab,Tech,"2,520.00"
Flex sigmoid w control bleeding,UHHS RMC,3285,RMC GI Lab,Tech,"3,278.00"
FNA bx including fluoro guid 1st lesion,UHHS RMC,57079,RMC GI Lab,Tech,"1,445.00"
FNA bx including fluoro guid ea addl lesion,UHHS RMC,57080,RMC GI Lab,Tech,"1,382.00"
FNA bx including US guid 1st lesion,UHHS RMC,57077,RMC GI Lab,Tech,"1,445.00"
FNA bx including US guid ea addl lesion,UHHS RMC,57078,RMC GI Lab,Tech,"1,382.00"
FS w/ablat of tumors/polyps/lesion,UHHS RMC,39378,RMC GI Lab,Tech,"3,087.00"
FS w/rem tumor/polp/les bx,UHHS RMC,13484,RMC GI Lab,Tech,"3,005.00"
FS w/stent includes pre/post dilation,UHHS RMC,39379,RMC GI Lab,Tech,"4,909.00"
Given Imag Catheter PHI Versaflex Adult 955907,UHHS RMC,61437,RMC GI Lab,Tech,315.00
Hobbs Stent Pancreatic w/o Flange 6544/46,UHHS RMC,56934,RMC GI Lab,Tech,165.00
Hobbs Stent Pancreatic w/Retention Flange 6341,UHHS RMC,56935,RMC GI Lab,Tech,165.00
Ileoscopy  via stoma w/bal dil,UHHS RMC,39382,RMC GI Lab,Tech,"3,180.00"
Ileoscopy  via stoma with stent,UHHS RMC,39383,RMC GI Lab,Tech,"3,732.00"
Ileoscopy diagnostic,UHHS RMC,13445,RMC GI Lab,Tech,"3,141.00"
Ileoscopy via stoma diagnostic,UHHS RMC,13467,RMC GI Lab,Tech,"2,568.00"
IV Push Non-Chemo Drug,UHHS RMC,13257,RMC GI Lab,Tech,472.00
Merit Balloon Dilator Wireguided Elation EPCB10,UHHS RMC,61425,RMC GI Lab,Tech,570.00
Merit Balloon Esophageal Elation E8,UHHS RMC,61426,RMC GI Lab,Tech,450.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS RMC,42500,RMC GI Lab,Tech,84.00
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS RMC,42499,RMC GI Lab,Tech,791.00
Moderate sedation gastrointestinal endoscopic init 15min,UHHS RMC,42521,RMC GI Lab,Tech,791.00
Olympus Needle Aspiration EZ Shot  NAU201H8019,UHHS RMC,61563,RMC GI Lab,Tech,579.00
Olympus Needle Aspiration EZ Shot  NAU201H802x,UHHS RMC,61564,RMC GI Lab,Tech,579.00
Olympus Probe Bipolar 7f CDB620LA,UHHS RMC,61722,RMC GI Lab,Tech,378.00
Olympus quick clip HX202URA,UHHS RMC,58422,RMC GI Lab,Tech,444.00
