Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Humerus min 2 views,UHHS POR,9622,POR Diagnostic Rad,Tech,431.00
Hysterosalpingography S&I,UHHS POR,9728,POR Diagnostic Rad,Tech,"1,351.00"
Image guide drain fluid collection by cath peritoneal or ret,UHHS POR,37961,POR Diagnostic Rad,Tech,"3,700.00"
Image guide drain fluid collection by cath viseral perc,UHHS POR,37960,POR Diagnostic Rad,Tech,"3,859.00"
Initial perc placement of G tube under fluoro,UHHS POR,30602,POR Diagnostic Rad,Tech,"2,482.00"
Inj contrast for rad eval of CVAD include fluoro,UHHS POR,26776,POR Diagnostic Rad,Tech,"2,801.00"
Inj Contrast-Dacryocystography,UHHS POR,3962,POR Diagnostic Rad,Tech,323.00
Inj Lymphangiograph Sentinel,UHHS POR,9465,POR Diagnostic Rad,Tech,934.00
Inj proc ankle arthrography,UHHS POR,18098,POR Diagnostic Rad,Tech,260.00
Inj proc antegrad nephro/uretero w/image guide new access,UHHS POR,40455,POR Diagnostic Rad,Tech,726.00
Inj proc antegrad nephro/uretero/imag guide existing access,UHHS POR,3967,POR Diagnostic Rad,Tech,389.00
Inj proc cholangram perc w/image guide via existing access,UHHS POR,9705,POR Diagnostic Rad,Tech,832.00
Inj Proc Disk Ea Level Lumbar,UHHS POR,9483,POR Diagnostic Rad,Tech,"3,832.00"
Inj proc dscgrm ea level cerv/th,UHHS POR,18108,POR Diagnostic Rad,Tech,"3,356.00"
Inj proc for cholangiogram perc w/image guide,UHHS POR,3969,POR Diagnostic Rad,Tech,863.00
Inj proc for contrast knee arthogram/or enhanced CT/MR,UHHS POR,57138,POR Diagnostic Rad,Tech,546.00
Inj Proc Hysterosalpingography,UHHS POR,3966,POR Diagnostic Rad,Tech,294.00
Inj proc mylography and/or CT lumbar,UHHS POR,9481,POR Diagnostic Rad,Tech,"1,541.00"
Inj Proc Sacroiliac Joint Arthrogram,UHHS POR,9443,POR Diagnostic Rad,Tech,584.00
Inj proc shoulder arthrogram,UHHS POR,9439,POR Diagnostic Rad,Tech,640.00
Inj proc TMJ,UHHS POR,18097,POR Diagnostic Rad,Tech,261.00
Inj procedure for extremity venography,UHHS POR,8350,POR Diagnostic Rad,Tech,"1,700.00"
Inj Proc-Elbow Arthrogram,UHHS POR,3971,POR Diagnostic Rad,Tech,252.00
Inj Proc-Hip Arthro w/o anes,UHHS POR,9441,POR Diagnostic Rad,Tech,782.00
Inj Proc-Hip Arthrogram W/Anes,UHHS POR,9442,POR Diagnostic Rad,Tech,542.00
Inj Proc-Ureteropyelography,UHHS POR,3973,POR Diagnostic Rad,Tech,645.00
Inj Sinus Tract-Diagnostic,UHHS POR,3974,POR Diagnostic Rad,Tech,"1,291.00"
"Inject contract G,D,G-J tube guidance included",UHHS POR,32548,POR Diagnostic Rad,Tech,670.00
Inject Proc Sialography,UHHS POR,9467,POR Diagnostic Rad,Tech,621.00
Injection of sinus tract,UHHS POR,21211,POR Diagnostic Rad,Tech,105.00
Injection proc cystrograph voiding urethrocystography,UHHS POR,8446,POR Diagnostic Rad,Tech,589.00
Injection Procedure for Wrist Arthrogram,UHHS POR,9440,POR Diagnostic Rad,Tech,654.00
Ins Cath Central Venous Non-Tunnel >=5,UHHS POR,15686,POR Diagnostic Rad,Tech,"3,215.00"
Ins perip CVC (PICC) wo subcut port/pump incl all imag <5yrs,UHHS POR,57136,POR Diagnostic Rad,Tech,748.00
Ins periph CVC(PICC) wo subcu port/pump includes all imaging,UHHS POR,57137,POR Diagnostic Rad,Tech,942.00
Ins tun cen ven cath w/o port/pump =>5yrs,UHHS POR,21217,POR Diagnostic Rad,Tech,"3,848.00"
Ins tunnel cath < 5 years w/o port/pump,UHHS POR,17362,POR Diagnostic Rad,Tech,"5,411.00"
Insert intraperitonl cath for drain perm,UHHS POR,32318,POR Diagnostic Rad,Tech,"6,036.00"
Insert IV VCF all incl S&I imag guide when used,UHHS POR,33812,POR Diagnostic Rad,Tech,"7,944.00"
Insert nontunnel CV cath < 5yrs old,UHHS POR,15685,POR Diagnostic Rad,Tech,"3,578.00"
Insert of peripherally insert CVAD w/ subQ port > 5 Yrs Old,UHHS POR,21220,POR Diagnostic Rad,Tech,"6,033.00"
Insert of perpherally inserted CVAD w/subq port < 5Yrs Old,UHHS POR,9454,POR Diagnostic Rad,Tech,"3,447.00"
Insert PICC cath < 5yrs old,UHHS POR,15687,POR Diagnostic Rad,Tech,"8,151.00"
Internal auditory meati cmplt,UHHS POR,12917,POR Diagnostic Rad,Tech,593.00
Intraluminal dil,UHHS POR,18129,POR Diagnostic Rad,Tech,"1,541.00"
Intraop jejunostomy,UHHS POR,18106,POR Diagnostic Rad,Tech,"1,072.00"
Intro Cath Aorta,UHHS POR,4059,POR Diagnostic Rad,Tech,"3,110.00"
Intro Cath Super/Infer Vena Cava,UHHS POR,4060,POR Diagnostic Rad,Tech,"2,302.00"
Intro Guide Renl Pel W/Dila-Pe,UHHS POR,4061,POR Diagnostic Rad,Tech,"4,385.00"
Intro Long GI Tube Incld Fluor,UHHS POR,4063,POR Diagnostic Rad,Tech,893.00
"Introduction of needle or intracatheter, vein",UHHS POR,8349,POR Diagnostic Rad,Tech,285.00
Jnt Survey Sngl Vw 2Or More Jt,UHHS POR,9826,POR Diagnostic Rad,Tech,467.00
Knee 1 Or 2 Views,UHHS POR,9649,POR Diagnostic Rad,Tech,336.00
Knee 3 Views,UHHS POR,9651,POR Diagnostic Rad,Tech,498.00
Knee Arthrography S&I,UHHS POR,9655,POR Diagnostic Rad,Tech,"1,356.00"
Knee Complete 4 Or More Views,UHHS POR,9652,POR Diagnostic Rad,Tech,603.00
Liver bx needle percutaneous,UHHS POR,9466,POR Diagnostic Rad,Tech,"2,849.00"
Localizat device ea addl lesion US imaging,UHHS POR,37968,POR Diagnostic Rad,Tech,"3,101.00"
Localization device each additional lesion mammo guide,UHHS POR,37972,POR Diagnostic Rad,Tech,"3,151.00"
Localizatn deve ea addl lesion stereo guide,UHHS POR,37966,POR Diagnostic Rad,Tech,"3,571.00"
Lwr extrm infant min 2 views,UHHS POR,12975,POR Diagnostic Rad,Tech,445.00
Mandible cmplt min 4 views,UHHS POR,9487,POR Diagnostic Rad,Tech,499.00
Mandible partial < 4 views,UHHS POR,9485,POR Diagnostic Rad,Tech,379.00
Mastoids <3 views per side,UHHS POR,9489,POR Diagnostic Rad,Tech,444.00
Mastoids Cmplt Min 3 vws per side,UHHS POR,9491,POR Diagnostic Rad,Tech,621.00
Mech Rem Intralum Obst Thr Dev,UHHS POR,21192,POR Diagnostic Rad,Tech,"2,819.00"
Mechanical removal of fibrin sheath from cvc via separate ve,UHHS POR,32547,POR Diagnostic Rad,Tech,"3,440.00"
Mechanical removal of intraluminal obstruction from CVD,UHHS POR,32550,POR Diagnostic Rad,Tech,"2,619.00"
Misc Diag Rad Procedure-Rev Integrity Only,UHHS POR,41958,POR Diagnostic Rad,Tech,0.00
Misc Supply Charge for Conversion - Radiology,UHHS POR,56028,POR Diagnostic Rad,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS POR,42503,POR Diagnostic Rad,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS POR,42501,POR Diagnostic Rad,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS POR,42502,POR Diagnostic Rad,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS POR,42500,POR Diagnostic Rad,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS POR,42498,POR Diagnostic Rad,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS POR,42499,POR Diagnostic Rad,Tech,791.00
Myelography Cervical S&I,UHHS POR,9611,POR Diagnostic Rad,Tech,"2,903.00"
Myelography entire spine S&I,UHHS POR,9614,POR Diagnostic Rad,Tech,"3,173.00"
Myelography Lumbosacral S&I,UHHS POR,9613,POR Diagnostic Rad,Tech,"2,852.00"
Myelography Thoracic S&I,UHHS POR,9612,POR Diagnostic Rad,Tech,"3,027.00"
Myelography via lumbar inj inc s&i cervical,UHHS POR,39337,POR Diagnostic Rad,Tech,"3,777.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS POR,39338,POR Diagnostic Rad,Tech,"3,825.00"
Myelography via lumbar inj includ radio S&I 2 or more region,UHHS POR,39341,POR Diagnostic Rad,Tech,"3,825.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS POR,39340,POR Diagnostic Rad,Tech,"2,765.00"
Nasal bones cmplt min 3 views,UHHS POR,9495,POR Diagnostic Rad,Tech,627.00
Naso/oro gastric tube place req phys skills & Fluoro guid,UHHS POR,38750,POR Diagnostic Rad,Tech,812.00
Neck (Soft Tissue Exam),UHHS POR,9506,POR Diagnostic Rad,Tech,415.00
Nose to rectum frgn bdy sngl,UHHS POR,12924,POR Diagnostic Rad,Tech,436.00
Optic Foramina,UHHS POR,9497,POR Diagnostic Rad,Tech,506.00
Orbits Complete Min 4 Views,UHHS POR,9498,POR Diagnostic Rad,Tech,799.00
Orthopantogram,UHHS POR,9505,POR Diagnostic Rad,Tech,352.00
Osseous Survey Limited,UHHS POR,9823,POR Diagnostic Rad,Tech,734.00
Patency Indwelling Venous Cath,UHHS POR,9450,POR Diagnostic Rad,Tech,"2,240.00"
Pelvis 1 Or 2 Views,UHHS POR,9597,POR Diagnostic Rad,Tech,356.00
Pelvis Cmplt Min 3 Views,UHHS POR,9598,POR Diagnostic Rad,Tech,421.00
Perc remov/replace inter dwell uret stent,UHHS POR,33658,POR Diagnostic Rad,Tech,"4,860.00"
Perc transhepatic diltn biliary duct S&I,UHHS POR,6072,POR Diagnostic Rad,Tech,"1,893.00"
Perc Transhepatic Portography,UHHS POR,9785,POR Diagnostic Rad,Tech,"4,046.00"
Percu Place Enteroclysis Tube,UHHS POR,9713,POR Diagnostic Rad,Tech,"1,480.00"
Percu Trans Porto Wo Eval S&I,UHHS POR,9786,POR Diagnostic Rad,Tech,"2,707.00"
Percutaneous Cholecystectomy,UHHS POR,40047,POR Diagnostic Rad,Tech,"3,174.00"
Percutaneous removal of internally dwelling ureteral stent,UHHS POR,33659,POR Diagnostic Rad,Tech,"4,211.00"
Peritoneal lavage including image guide when performed,UHHS POR,33818,POR Diagnostic Rad,Tech,"3,763.00"
Pharynx/Larnyx Includ Fluoro,UHHS POR,9507,POR Diagnostic Rad,Tech,731.00
Place biliary drain cath perc include cholangiography w/imag,UHHS POR,40478,POR Diagnostic Rad,Tech,"2,401.00"
Place distal ext prosthesis aorta S&I,UHHS POR,21197,POR Diagnostic Rad,Tech,"2,874.00"
Place neph cath perc incl neph/ureterogram w/image guidance,UHHS POR,4062,POR Diagnostic Rad,Tech,"2,184.00"
Place nephr cath perc incl neph/uret w/imag guid via new acc,UHHS POR,40469,POR Diagnostic Rad,Tech,"1,929.00"
Place proximal ext prosth thoracic aorta S&I,UHHS POR,21196,POR Diagnostic Rad,Tech,"2,874.00"
Place soft tiss localiztn dev perc incl imag guid ea add les,UHHS POR,40576,POR Diagnostic Rad,Tech,663.00
Place soft tissue localizatn dev perc incl imag guid 1st les,UHHS POR,40575,POR Diagnostic Rad,Tech,"1,333.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS POR,40480,POR Diagnostic Rad,Tech,"1,475.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS POR,40481,POR Diagnostic Rad,Tech,"1,475.00"
Place uret stent perc incl neph/uret w/imag guid via new acc,UHHS POR,40458,POR Diagnostic Rad,Tech,"2,390.00"
Place uret stent perc inclnephro/ureterow/imag guid via exis,UHHS POR,40456,POR Diagnostic Rad,Tech,"2,390.00"
Place uret stent perc w/imag guid via new access wo neph cat,UHHS POR,40457,POR Diagnostic Rad,Tech,"2,390.00"
Placement of long GI tube,UHHS POR,33662,POR Diagnostic Rad,Tech,"1,038.00"
Placemnt breast localizatn device US imaging,UHHS POR,37967,POR Diagnostic Rad,Tech,"3,363.00"
Placemnt breast localizatn mamm guide imaging,UHHS POR,37971,POR Diagnostic Rad,Tech,"3,238.00"
Placemnt breast localiztn dev stereo guide imaging,UHHS POR,37965,POR Diagnostic Rad,Tech,"3,691.00"
Pleural Scarification for repeat pneumothorax,UHHS POR,20814,POR Diagnostic Rad,Tech,"1,860.00"
Puncture Asp Breast Cyst,UHHS POR,8292,POR Diagnostic Rad,Tech,623.00
Rad Exam body section plane single,UHHS POR,18136,POR Diagnostic Rad,Tech,"1,224.00"
Rad exam duodeograph,UHHS POR,18126,POR Diagnostic Rad,Tech,909.00
Rad exam esoph incl chest scout & delay imag perf sngl contr,UHHS POR,9689,POR Diagnostic Rad,Tech,939.00
Rad exam esophagus includ chest scout delayed images,UHHS POR,60928,POR Diagnostic Rad,Tech,900.00
Rad Exam Osseous Survey Complt,UHHS POR,9824,POR Diagnostic Rad,Tech,"1,142.00"
Rad Exam osseous survey infant,UHHS POR,18140,POR Diagnostic Rad,Tech,478.00
Rad exam pharynx and or cervical esoph includ neck scout/del,UHHS POR,9688,POR Diagnostic Rad,Tech,585.00
Rad Exam removal foreign body,UHHS POR,18125,POR Diagnostic Rad,Tech,"1,306.00"
Rad Exam renal cyst st,UHHS POR,18133,POR Diagnostic Rad,Tech,"1,183.00"
Rad Exam urograph infus,UHHS POR,18131,POR Diagnostic Rad,Tech,"1,432.00"
Rad Exam vasography,UHHS POR,18132,POR Diagnostic Rad,Tech,"1,239.00"
Rad Guide percut drain w/cath place S&I,UHHS POR,8514,POR Diagnostic Rad,Tech,"2,427.00"
Rad sml intestin follow thru includ serial imag add on up GI,UHHS POR,60929,POR Diagnostic Rad,Tech,500.00
Radio exam complete acute abdomen series single view chest,UHHS POR,9678,POR Diagnostic Rad,Tech,560.00
Radiographic absortiometry,UHHS POR,18142,POR Diagnostic Rad,Tech,841.00
Radiologic examination abdomen 1 view,UHHS POR,53581,POR Diagnostic Rad,Tech,337.00
Radiologic examination abdomen 2 views,UHHS POR,53582,POR Diagnostic Rad,Tech,580.00
Radiologic examination abdomen 3 or more views,UHHS POR,53583,POR Diagnostic Rad,Tech,595.00
Radiologic examination chest 2 views,UHHS POR,53578,POR Diagnostic Rad,Tech,434.00
Radiologic examination chest 3 views,UHHS POR,53579,POR Diagnostic Rad,Tech,592.00
Radiologic examination chest 4 or more views,UHHS POR,53580,POR Diagnostic Rad,Tech,601.00
Radiologic examination chest single view,UHHS POR,53577,POR Diagnostic Rad,Tech,347.00
Radiological examination surgical specimen,UHHS POR,9843,POR Diagnostic Rad,Tech,513.00
Removal CVD subq port or pump,UHHS POR,19135,POR Diagnostic Rad,Tech,"3,363.00"
Removal non biodegradable drug delivery implant,UHHS POR,34426,POR Diagnostic Rad,Tech,"1,717.00"
Remove biliary drain cath perc w/fluoro include cholangiogra,UHHS POR,40482,POR Diagnostic Rad,Tech,"2,401.00"
Remove calc/debr bil duct(s)/gallbladder perc incl destruct,UHHS POR,867,POR Diagnostic Rad,Tech,"4,617.00"
Remove intravas foreign body,UHHS POR,35824,POR Diagnostic Rad,Tech,"4,587.00"
Remove tunneled CVC w/o subq port/pump,UHHS POR,21221,POR Diagnostic Rad,Tech,"2,252.00"
Renal Bx Percutns Trocar/Ndl,UHHS POR,6739,POR Diagnostic Rad,Tech,"2,473.00"
Repair CVAD with subq port or pump,UHHS POR,19103,POR Diagnostic Rad,Tech,"7,011.00"
Repair Tun Or Non-Tun Cvc,UHHS POR,9455,POR Diagnostic Rad,Tech,"2,613.00"
Replac/remov ext acces uret stnt w fluoro,UHHS POR,33660,POR Diagnostic Rad,Tech,"3,520.00"
Replace catheter only CVAD with subq port or pump,UHHS POR,19134,POR Diagnostic Rad,Tech,"4,782.00"
Replace duod/J tube percutaneous,UHHS POR,38617,POR Diagnostic Rad,Tech,"1,737.00"
Replace gastro tube percu includ remov when perf wo imag/end,UHHS POR,57091,POR Diagnostic Rad,Tech,"1,077.00"
Replace gastro tube percu includ remov when perf wo imag/end,UHHS POR,57092,POR Diagnostic Rad,Tech,"1,375.00"
Replace Non-Tun CVC Same Site,UHHS POR,9456,POR Diagnostic Rad,Tech,"3,204.00"
Replace or exchange G-J tube guidance incluced,UHHS POR,32546,POR Diagnostic Rad,Tech,"1,754.00"
Replacement of CVAD w surgical port  same venous access,UHHS POR,39376,POR Diagnostic Rad,Tech,"4,600.00"
Replacement Tun CVC Same Site,UHHS POR,9457,POR Diagnostic Rad,Tech,"3,505.00"
Repos Gastric Feeding Tube,UHHS POR,9468,POR Diagnostic Rad,Tech,749.00
Repos IV VCF all incl S&I imag guide when used,UHHS POR,33813,POR Diagnostic Rad,Tech,"8,705.00"
Retriev IV VCF all incl S&I imag guide when used,UHHS POR,33814,POR Diagnostic Rad,Tech,"6,712.00"
Ribs Bilat Pa Chest Min 4Views,UHHS POR,9550,POR Diagnostic Rad,Tech,621.00
Ribs Unilat Pa Chest Min 3View,UHHS POR,9548,POR Diagnostic Rad,Tech,560.00
Ribs Unilateral  2 Views,UHHS POR,9546,POR Diagnostic Rad,Tech,532.00
Ribs-Bilateral  3 Views,UHHS POR,9549,POR Diagnostic Rad,Tech,585.00
Sacroiliac Jnts 3 Or More View,UHHS POR,9609,POR Diagnostic Rad,Tech,642.00
Sacroiliac joints <3 views,UHHS POR,12974,POR Diagnostic Rad,Tech,325.00
Sacrum/Coccyx Min 2 Views,UHHS POR,9610,POR Diagnostic Rad,Tech,352.00
Salivary Gland For Calculus,UHHS POR,9509,POR Diagnostic Rad,Tech,324.00
Scapula Complete,UHHS POR,9617,POR Diagnostic Rad,Tech,302.00
Screening digital breast tomosynthesis bilateral,UHHS POR,39369,POR Diagnostic Rad,Tech,97.00
Select cath venous 1st order,UHHS POR,6990,POR Diagnostic Rad,Tech,"3,097.00"
Select cath venous 2nd order,UHHS POR,6989,POR Diagnostic Rad,Tech,"4,045.00"
Shoulder 1 View,UHHS POR,9618,POR Diagnostic Rad,Tech,289.00
Shoulder Arthrography S&I,UHHS POR,9620,POR Diagnostic Rad,Tech,"1,344.00"
Shoulder Cmplt Min 2 Views,UHHS POR,9619,POR Diagnostic Rad,Tech,546.00
Sialography S&I,UHHS POR,18114,POR Diagnostic Rad,Tech,871.00
Sinuses Complete Min 3 Views,UHHS POR,7050,POR Diagnostic Rad,Tech,746.00
Sinuses Paranasal < 3 Views,UHHS POR,9499,POR Diagnostic Rad,Tech,527.00
Skull < 4 View W/Wo Stereo,UHHS POR,9500,POR Diagnostic Rad,Tech,447.00
Skull Cmplt Min 4 Views,UHHS POR,9501,POR Diagnostic Rad,Tech,888.00
Small intest inc multiserl imag add scout whn perf sngl bari,UHHS POR,9695,POR Diagnostic Rad,Tech,841.00
Sml intes inc multi srl imag barium&air via enteroclysis tub,UHHS POR,9696,POR Diagnostic Rad,Tech,"1,225.00"
Spinal punc lumbar diagnostic w/ fluoroscopic or CT guidance,UHHS POR,61467,POR Diagnostic Rad,Tech,"1,678.00"
Spinal punc thera for drainage cerebrospin fluid wfluoro/CT,UHHS POR,61468,POR Diagnostic Rad,Tech,"2,713.00"
Spinal puncture lumbar diagnostic,UHHS POR,9479,POR Diagnostic Rad,Tech,"1,289.00"
Spinal puncture therapeutic drain fluid,UHHS POR,59052,POR Diagnostic Rad,Tech,"1,679.00"
Spine Cervical  2 Or 3 Views,UHHS POR,9566,POR Diagnostic Rad,Tech,513.00
Spine Cervical  Complete,UHHS POR,9568,POR Diagnostic Rad,Tech,926.00
Spine Cervical  Min 4 Views,UHHS POR,9567,POR Diagnostic Rad,Tech,787.00
Spine entire thoracic/lumbar include skull cervical and sacr,UHHS POR,40461,POR Diagnostic Rad,Tech,436.00
Spine entire thoracic/lumbar include skull cervical and sacr,UHHS POR,40462,POR Diagnostic Rad,Tech,448.00
Spine entire thoracic/lumbar include skull cervical and sacr,UHHS POR,40463,POR Diagnostic Rad,Tech,452.00
Spine entire thoracic/lumbar include skull cervical and sacr,UHHS POR,40464,POR Diagnostic Rad,Tech,455.00
Spine Lumbar Bend Only min 4 views,UHHS POR,17395,POR Diagnostic Rad,Tech,484.00
Spine Lumbosacral 2 Or 3 Views,UHHS POR,9575,POR Diagnostic Rad,Tech,520.00
Spine Lumbosacral Cmplt Bendng,UHHS POR,9577,POR Diagnostic Rad,Tech,833.00
Spine Lumbosacral Min 4 Views,UHHS POR,9576,POR Diagnostic Rad,Tech,650.00
Spine Single View,UHHS POR,9564,POR Diagnostic Rad,Tech,427.00
Spine Thoracic 2 Views,UHHS POR,9570,POR Diagnostic Rad,Tech,461.00
Splenoportography,UHHS POR,9768,POR Diagnostic Rad,Tech,"3,615.00"
Sternoclavicular Jnts Min 3Vws,UHHS POR,9552,POR Diagnostic Rad,Tech,625.00
Sternum Min 2 Views,UHHS POR,9551,POR Diagnostic Rad,Tech,617.00
Swallowing functn w/cine/video delay imag when w/contrast,UHHS POR,9690,POR Diagnostic Rad,Tech,853.00
Temporomandibular Jnt Bilatrl,UHHS POR,9503,POR Diagnostic Rad,Tech,754.00
Temporomandibular Joint Unilat,UHHS POR,9502,POR Diagnostic Rad,Tech,509.00
Thoracentesis Insert Tube in Radiology,UHHS POR,7632,POR Diagnostic Rad,Tech,"1,263.00"
Thoracic Spine Ap & Lat W/Swim,UHHS POR,9571,POR Diagnostic Rad,Tech,718.00
Thoracic Spine Comp Min 4Views,UHHS POR,9572,POR Diagnostic Rad,Tech,731.00
Thoracolumbar Ap & Lat,UHHS POR,9573,POR Diagnostic Rad,Tech,484.00
Tibula & Fibula 2 Views,UHHS POR,9656,POR Diagnostic Rad,Tech,442.00
TMJ Arthrogram,UHHS POR,18110,POR Diagnostic Rad,Tech,"1,646.00"
Toe(s) Min 2 Views,UHHS POR,9661,POR Diagnostic Rad,Tech,445.00
Transcath Occlsn/Embolztnnonhd,UHHS POR,7820,POR Diagnostic Rad,Tech,"11,089.00"
Transcath thx arterial thrombolysis not coronary/intracran,UHHS POR,40472,POR Diagnostic Rad,Tech,"9,524.00"
Transcath thx arterl/venous thrombolys not coronary any meth,UHHS POR,40474,POR Diagnostic Rad,Tech,"5,340.00"
Transcath thx venous thrombolysis any meth init treatmnt day,UHHS POR,40473,POR Diagnostic Rad,Tech,"2,943.00"
Transcatheter Biopsy,UHHS POR,7826,POR Diagnostic Rad,Tech,"4,464.00"
Transcatheter Biopsy S&I,UHHS POR,9811,POR Diagnostic Rad,Tech,"3,701.00"
Translum balloon angio intercran coronary dialysis circuit i,UHHS POR,42005,POR Diagnostic Rad,Tech,"9,344.00"
Transtrach inj bronchography,UHHS POR,18099,POR Diagnostic Rad,Tech,252.00
Tube Thoracostomy W/Wo Seal IP,UHHS POR,21223,POR Diagnostic Rad,Tech,"2,995.00"
Tunneled Cath < 5Yrs Sq Port,UHHS POR,21218,POR Diagnostic Rad,Tech,"4,665.00"
Tunneled Cath > 5Yrs Sq Port,UHHS POR,21219,POR Diagnostic Rad,Tech,"4,578.00"
Ultrasound Elastography ORGAN,UHHS POR,57145,POR Diagnostic Rad,Tech,337.00
Unlisted diagnostic radiographic proce (larynx conrast xray),UHHS POR,18112,POR Diagnostic Rad,Tech,888.00
Upper extremity infant minimum 2 views,UHHS POR,9626,POR Diagnostic Rad,Tech,355.00
Upper GI incl abd scout & del imag whn perf barium/effer age,UHHS POR,9693,POR Diagnostic Rad,Tech,963.00
Upper GI incl abd scout & delay imag when perform sngl contr,UHHS POR,9691,POR Diagnostic Rad,Tech,841.00
Urethrocystography Retrograde,UHHS POR,9721,POR Diagnostic Rad,Tech,961.00
Urethrocystography Voiding S&I,UHHS POR,9722,POR Diagnostic Rad,Tech,"1,044.00"
Urography pyelography IV,UHHS POR,9715,POR Diagnostic Rad,Tech,"1,129.00"
Urography retrograde,UHHS POR,12978,POR Diagnostic Rad,Tech,"1,095.00"
Urography Retrograde,UHHS POR,9717,POR Diagnostic Rad,Tech,961.00
"Urography, Antegrade, Radiological S&I",UHHS POR,9719,POR Diagnostic Rad,Tech,961.00
US breast elastrography first lesion,UHHS POR,57146,POR Diagnostic Rad,Tech,299.00
US breast unilateral incl axilla complete,UHHS POR,39365,POR Diagnostic Rad,Tech,605.00
US breast unilateral incl axilla limited,UHHS POR,39366,POR Diagnostic Rad,Tech,566.00
US elastrography ea addl lesion,UHHS POR,57147,POR Diagnostic Rad,Tech,210.00
US Guide-Needle Placement,UHHS POR,9891,POR Diagnostic Rad,Tech,"1,274.00"
Vasotomy Unilat Or Bilateral,UHHS POR,8070,POR Diagnostic Rad,Tech,"2,168.00"
Venipunctureage 3 or > req phys skill,UHHS POR,8371,POR Diagnostic Rad,Tech,171.00
Venogram Extremity Bilateral,UHHS POR,8091,POR Diagnostic Rad,Tech,"1,987.00"
Venogram Extremity Unilateral,UHHS POR,9769,POR Diagnostic Rad,Tech,"1,960.00"
Venogram Inf Caval W/Serialgrm,UHHS POR,9772,POR Diagnostic Rad,Tech,"5,095.00"
Venogram superior caval w/serialgram,UHHS POR,9775,POR Diagnostic Rad,Tech,"3,348.00"
Venography adrenal bilateral select S&I,UHHS POR,18120,POR Diagnostic Rad,Tech,"2,920.00"
Venography adrenal unilat selective S&I,UHHS POR,18118,POR Diagnostic Rad,Tech,"2,555.00"
Venography renal bilateral selective S&I,UHHS POR,21189,POR Diagnostic Rad,Tech,"4,515.00"
Venography renal unilat select S&I,UHHS POR,21188,POR Diagnostic Rad,Tech,"2,615.00"
Venography sinus/jugular catheter S&I,UHHS POR,18134,POR Diagnostic Rad,Tech,"3,291.00"
Venous Cath-Select Blood Sample,UHHS POR,8092,POR Diagnostic Rad,Tech,"2,316.00"
Vertebral fracture assessment via DEXA,UHHS POR,39370,POR Diagnostic Rad,Tech,913.00
Viseral Selective Angio,UHHS POR,21186,POR Diagnostic Rad,Tech,"4,640.00"
Wrist Ap & Lat,UHHS POR,9627,POR Diagnostic Rad,Tech,421.00
Wrist arthrogram,UHHS POR,18123,POR Diagnostic Rad,Tech,"1,629.00"
Wrist Complete Min 3 Views,UHHS POR,9628,POR Diagnostic Rad,Tech,546.00
Xr Chest with fluoro,UHHS POR,18117,POR Diagnostic Rad,Tech,862.00
Xr myelograph post,UHHS POR,18109,POR Diagnostic Rad,Tech,"1,983.00"
Auditory brainstem response test w sedation Neurodiagnostic,UHHS POR,64460,POR EEG,Tech,"1,744.00"
Auditory brainstem response testing w sedation Threshhold,UHHS POR,64459,POR EEG,Tech,"1,744.00"
EEG awake and asleep,UHHS POR,9275,POR EEG,Tech,"1,390.00"
EEG Awake and Drowsy,UHHS POR,9274,POR EEG,Tech,"1,304.00"
EEG Carotid Endartectomy,UHHS POR,9301,POR EEG,Tech,"2,017.00"
EEG Cerebral Death Evaluation,UHHS POR,9277,POR EEG,Tech,"1,324.00"
EEG continuous recording with video when performed setup,UHHS POR,61043,POR EEG,Tech,775.00
EEG extended 25-60 minutes,UHHS POR,13420,POR EEG,Tech,"1,283.00"
EEG extended 61-119 minutes,UHHS POR,9273,POR EEG,Tech,"1,806.00"
EEG Sleep or Coma,UHHS POR,9276,POR EEG,Tech,"1,293.00"
Electrocorticogram at surgery,UHHS POR,9278,POR EEG,Tech,"5,627.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS POR,61054,POR EEG,Tech,"1,890.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS POR,61055,POR EEG,Tech,"3,330.00"
Electroretinography w report,UHHS POR,9119,POR EEG,Tech,"1,586.00"
EMG Miscellaneous Procedure,UHHS POR,9304,POR EEG,Tech,0.00
Lower Somatosensory Evoked Potential,UHHS POR,9294,POR EEG,Tech,"1,736.00"
Short latency evoked potential study upper and lower limbs,UHHS POR,33784,POR EEG,Tech,"2,480.00"
