Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Alcohol (ALCU),UHHS BMH,35628,BMH Lab Send Out,Tech,75.00
Aldolase,UHHS BMH,8636,BMH Lab Send Out,Tech,106.00
Aldosterone (ALDOS),UHHS BMH,8637,BMH Lab Send Out,Tech,326.00
Aldosterone urine (ALDUR),UHHS BMH,10111,BMH Lab Send Out,Tech,322.00
ALK/EML4 by FISH Assay of Opiates,UHHS BMH,34080,BMH Lab Send Out,Tech,76.00
ALK/EML4 by FISH Microdissection manual,UHHS BMH,34070,BMH Lab Send Out,Tech,289.00
ALK/EML4 by FISH Nucleotidase,UHHS BMH,34075,BMH Lab Send Out,Tech,88.00
ALK/EML4 by FISH Oligoclonal bands,UHHS BMH,34076,BMH Lab Send Out,Tech,72.00
ALK/EML4 by FISH Organic Acid Single Quant,UHHS BMH,34079,BMH Lab Send Out,Tech,109.00
ALK/EML4 by FISH Organic Acids,UHHS BMH,34077,BMH Lab Send Out,Tech,163.00
ALK/EML4 by FISH Organic Acids Qual Each,UHHS BMH,34078,BMH Lab Send Out,Tech,125.00
ALK/EML4 by FISH Sendout Test,UHHS BMH,34071,BMH Lab Send Out,Tech,251.00
Allergan IGG,UHHS BMH,10742,BMH Lab Send Out,Tech,48.00
Allergen specific flouresc AB,UHHS BMH,10778,BMH Lab Send Out,Tech,44.00
"Allergen, recombinant or purified component",UHHS BMH,53806,BMH Lab Send Out,Tech,126.00
Alpha Fetoprotein Amniotic (GAFPA),UHHS BMH,41074,BMH Lab Send Out,Tech,78.00
Alpha GAL IgE,UHHS BMH,57073,BMH Lab Send Out,Tech,78.00
Alpha galactosidase,UHHS BMH,10647,BMH Lab Send Out,Tech,266.00
Alpha subunit,UHHS BMH,10300,BMH Lab Send Out,Tech,382.00
Alpha-1-antitrypsin total,UHHS BMH,8638,BMH Lab Send Out,Tech,250.00
Alpha-fetoprotein serum,UHHS BMH,8639,BMH Lab Send Out,Tech,216.00
Aluminum (ALUUR ALUM),UHHS BMH,8641,BMH Lab Send Out,Tech,286.00
Amg By Nephrology (Fibrospect),UHHS BMH,28274,BMH Lab Send Out,Tech,270.00
Amikacin,UHHS BMH,8597,BMH Lab Send Out,Tech,246.00
Amino Acid Plasma,UHHS BMH,10129,BMH Lab Send Out,Tech,279.00
Amino Acids single quant ea,UHHS BMH,10122,BMH Lab Send Out,Tech,214.00
Aminolevulinic acid delta ALA (DALAC),UHHS BMH,8642,BMH Lab Send Out,Tech,844.00
Amitriptyline,UHHS BMH,8598,BMH Lab Send Out,Tech,308.00
Ammonia,UHHS BMH,8643,BMH Lab Send Out,Tech,204.00
Amoxicillin by Immunocap IBT,UHHS BMH,31177,BMH Lab Send Out,Tech,103.00
Amoxicillin IGE IBT,UHHS BMH,31167,BMH Lab Send Out,Tech,103.00
Amoxicillin IGG IBT,UHHS BMH,31168,BMH Lab Send Out,Tech,58.00
Amphetamine confirm (AMPCO),UHHS BMH,10041,BMH Lab Send Out,Tech,107.00
"Amphetamines,U Confirm (AMPC1)",UHHS BMH,36279,BMH Lab Send Out,Tech,124.00
Amphiphysin AB (AMPAT),UHHS BMH,34050,BMH Lab Send Out,Tech,"1,026.00"
Amplified probe technique Rifampin,UHHS BMH,53417,BMH Lab Send Out,Tech,150.00
Amylase,UHHS BMH,10345,BMH Lab Send Out,Tech,182.00
Amylase pancreatic (AMYPA),UHHS BMH,10134,BMH Lab Send Out,Tech,104.00
Amylase salivary (AMYSA),UHHS BMH,10135,BMH Lab Send Out,Tech,103.00
Amylase urine,UHHS BMH,10133,BMH Lab Send Out,Tech,239.00
ANA,UHHS BMH,8897,BMH Lab Send Out,Tech,166.00
Ana titer (ANAT),UHHS BMH,8898,BMH Lab Send Out,Tech,136.00
Anaerobic ID (IDANA),UHHS BMH,8972,BMH Lab Send Out,Tech,148.00
Androstenedione,UHHS BMH,8644,BMH Lab Send Out,Tech,314.00
Androstenedione (QANDR),UHHS BMH,35471,BMH Lab Send Out,Tech,153.00
Aneuvysion Genetics DNA Probe,UHHS BMH,11239,BMH Lab Send Out,Tech,277.00
Angiotensin ace,UHHS BMH,8645,BMH Lab Send Out,Tech,72.00
Anser ADA (ADAPR),UHHS BMH,37738,BMH Lab Send Out,Tech,"6,497.00"
Anser IFX (IFXPR),UHHS BMH,35203,BMH Lab Send Out,Tech,"5,655.00"
ANSER UST,UHHS BMH,63113,BMH Lab Send Out,Tech,"1,125.00"
ANSER VDZ,UHHS BMH,63114,BMH Lab Send Out,Tech,"1,125.00"
Antbdy encephalitis california(la crosse),UHHS BMH,8922,BMH Lab Send Out,Tech,171.00
Anti FcE1 antibody 1st marker,UHHS BMH,33238,BMH Lab Send Out,Tech,165.00
Anti FcE1 antibody ea addl,UHHS BMH,33239,BMH Lab Send Out,Tech,132.00
Anti IGE Receptor AB First Marker (FIGE1),UHHS BMH,36707,BMH Lab Send Out,Tech,116.00
Anti IGE Receptor AB Subsequent Markers (FIGE2),UHHS BMH,36708,BMH Lab Send Out,Tech,116.00
Anti LKM,UHHS BMH,10779,BMH Lab Send Out,Tech,268.00
Anti MAG AB IGM (MAGD2),UHHS BMH,15138,BMH Lab Send Out,Tech,627.00
Anti mitochondrial ab screen (AMITO),UHHS BMH,15769,BMH Lab Send Out,Tech,171.00
Anti Mullerian Hormone (AMH),UHHS BMH,33179,BMH Lab Send Out,Tech,155.00
Anti Ovary AB (AOVAR),UHHS BMH,28325,BMH Lab Send Out,Tech,124.00
Anti smooth muscle (ASMRN),UHHS BMH,10775,BMH Lab Send Out,Tech,134.00
Anti smooth muscle AB (ASMA),UHHS BMH,15770,BMH Lab Send Out,Tech,198.00
Anti smooth muscle titer,UHHS BMH,10793,BMH Lab Send Out,Tech,112.00
Anti T3 autoantibody (T3AUT),UHHS BMH,10301,BMH Lab Send Out,Tech,232.00
Anti T4 Autoantibody (T4AUT),UHHS BMH,10302,BMH Lab Send Out,Tech,232.00
Antibiotic susc disk (SUSKB),UHHS BMH,11076,BMH Lab Send Out,Tech,101.00
Antibody brucella,UHHS BMH,8916,BMH Lab Send Out,Tech,199.00
Antibody encephalitis eastern equine,UHHS BMH,8923,BMH Lab Send Out,Tech,171.00
Antibody encephalitis St. Louis,UHHS BMH,8924,BMH Lab Send Out,Tech,171.00
Antibody encephalitis western equine,UHHS BMH,8925,BMH Lab Send Out,Tech,171.00
Antibody hepatitis delta agent,UHHS BMH,8931,BMH Lab Send Out,Tech,195.00
Antibody ID standard panel,UHHS BMH,11053,BMH Lab Send Out,Tech,206.00
Antibody leptospira,UHHS BMH,8941,BMH Lab Send Out,Tech,110.00
Antibody lymphocytic choriomeningitis,UHHS BMH,8942,BMH Lab Send Out,Tech,224.00
Antibody titration,UHHS BMH,11057,BMH Lab Send Out,Tech,151.00
Antibody trichinella,UHHS BMH,8947,BMH Lab Send Out,Tech,166.00
Antibody; Giardia lamblia (GIGAB),UHHS BMH,8926,BMH Lab Send Out,Tech,151.00
Anti-cardiolipin panel,UHHS BMH,10758,BMH Lab Send Out,Tech,302.00
Antidepressant Drug Screen Urine (ADDSU),UHHS BMH,30350,BMH Lab Send Out,Tech,460.00
"Antidepressant Drug Screen,Urine (ADDS2)",UHHS BMH,36277,BMH Lab Send Out,Tech,74.00
Antidiuretic hormone/vasopressin (ADH),UHHS BMH,8833,BMH Lab Send Out,Tech,114.00
Anti-dnase ab,UHHS BMH,10767,BMH Lab Send Out,Tech,120.00
Antigen test GBS,UHHS BMH,11139,BMH Lab Send Out,Tech,89.00
Antigen test hflu (HFANT),UHHS BMH,11140,BMH Lab Send Out,Tech,89.00
Antiglomerular basement AB (AGBM),UHHS BMH,10797,BMH Lab Send Out,Tech,354.00
Antihistamines (DAHIS),UHHS BMH,36286,BMH Lab Send Out,Tech,103.00
ANTI-JO-1,UHHS BMH,10771,BMH Lab Send Out,Tech,134.00
Antimitochondrial AB titer (MITTI),UHHS BMH,10799,BMH Lab Send Out,Tech,134.00
ANTI-RNP,UHHS BMH,10772,BMH Lab Send Out,Tech,134.00
Antisaccharomy Cerevisae AB,UHHS BMH,10966,BMH Lab Send Out,Tech,115.00
Anti-SCL-70 (A-SCL),UHHS BMH,10773,BMH Lab Send Out,Tech,134.00
ANTI-SSA,UHHS BMH,10776,BMH Lab Send Out,Tech,134.00
ANTI-SSB,UHHS BMH,10777,BMH Lab Send Out,Tech,134.00
Antistreptolysin 0 titer,UHHS BMH,8899,BMH Lab Send Out,Tech,142.00
Antistriated muscle AB,UHHS BMH,10781,BMH Lab Send Out,Tech,173.00
Antithrombin activity (AT),UHHS BMH,18468,BMH Lab Send Out,Tech,358.00
Antithrombin III AG (AT3AG),UHHS BMH,14505,BMH Lab Send Out,Tech,147.00
Anti-Thyroglobulin AB (ATHYR),UHHS BMH,11029,BMH Lab Send Out,Tech,63.00
AP fract total AP (ALKPH),UHHS BMH,10596,BMH Lab Send Out,Tech,41.00
APBA A. Fumigatus IgE (IA15I),UHHS BMH,56828,BMH Lab Send Out,Tech,40.00
APBA A. Fumigatus IgG (IA152),UHHS BMH,56829,BMH Lab Send Out,Tech,34.00
Apolipoprotein each,UHHS BMH,10137,BMH Lab Send Out,Tech,234.00
APTT Corrected (CORAP),UHHS BMH,10734,BMH Lab Send Out,Tech,132.00
Ascorbic acid /vitamin C blood (VITC),UHHS BMH,8646,BMH Lab Send Out,Tech,42.00
ASP fumigatus #1,UHHS BMH,10868,BMH Lab Send Out,Tech,182.00
ASP fumigatus #6,UHHS BMH,10869,BMH Lab Send Out,Tech,182.00
Aspergillus AB (ASPCF) (ASPID),UHHS BMH,10913,BMH Lab Send Out,Tech,80.00
Aspergillus AB (ASPFU)(ASPNI)(ASPFL),UHHS BMH,8913,BMH Lab Send Out,Tech,107.00
Aspergillus Fumigatus,UHHS BMH,10822,BMH Lab Send Out,Tech,210.00
Aspergillus Fumigatus Mix Gel Diffusion,UHHS BMH,57072,BMH Lab Send Out,Tech,67.00
Aspergillus galactomannan(bronchial lava,UHHS BMH,21280,BMH Lab Send Out,Tech,598.00
Aspergilus Galactomanna AG,UHHS BMH,20647,BMH Lab Send Out,Tech,336.00
ATG16L1 SNP(rs2241880) (1479A),UHHS BMH,35771,BMH Lab Send Out,Tech,197.00
Atrial natriuretic horm,UHHS BMH,10303,BMH Lab Send Out,Tech,307.00
Aurebosidium pallulans,UHHS BMH,10870,BMH Lab Send Out,Tech,182.00
B pertussis DFA (BPAG),UHHS BMH,11114,BMH Lab Send Out,Tech,118.00
B2 glycoprotein AB(B2IGA)(B2IGG)(B2IGM),UHHS BMH,8901,BMH Lab Send Out,Tech,184.00
Babesia microti  IGM,UHHS BMH,11004,BMH Lab Send Out,Tech,207.00
Babesia microti IGG,UHHS BMH,11003,BMH Lab Send Out,Tech,207.00
Bacterial Meningitis PCR Panel CSF (BMENP),UHHS BMH,59036,BMH Lab Send Out,Tech,"1,021.00"
Barbiturate confirm (BARCO),UHHS BMH,10042,BMH Lab Send Out,Tech,127.00
Barbiturates conf blood,UHHS BMH,15133,BMH Lab Send Out,Tech,901.00
"Barbiturates, U Confirm (BARCN)",UHHS BMH,36280,BMH Lab Send Out,Tech,66.00
Bartonella AB IGG (BARQG),UHHS BMH,10914,BMH Lab Send Out,Tech,161.00
Bartonella AB IGM (BARQM),UHHS BMH,10915,BMH Lab Send Out,Tech,161.00
Basofunction Activation,UHHS BMH,37734,BMH Lab Send Out,Tech,542.00
"B-Cell Clonality,PCR - IGH (BCCTI,BCCPA,BCCFL)",UHHS BMH,35768,BMH Lab Send Out,Tech,550.00
"B-Cell Clonality,PCR - IGK (BCCTI,BCCPA,BCCFL)",UHHS BMH,35769,BMH Lab Send Out,Tech,419.00
BCR/ABL Fusion Trans Mutation  Analysis,UHHS BMH,41066,BMH Lab Send Out,Tech,524.00
Benzodiazepines,UHHS BMH,8599,BMH Lab Send Out,Tech,254.00
"Benzodiazepines Conf,Urine (BENCN)",UHHS BMH,36281,BMH Lab Send Out,Tech,66.00
Benzodiazepines confirm(BENCB) (BENZ),UHHS BMH,10043,BMH Lab Send Out,Tech,276.00
Beta 2 microglobulin,UHHS BMH,8647,BMH Lab Send Out,Tech,144.00
Beta hydroxybutyrate (BHB2),UHHS BMH,10100,BMH Lab Send Out,Tech,86.00
Beta lactamase test (BETAL),UHHS BMH,11078,BMH Lab Send Out,Tech,28.00
BETA-2 transferin (B2TRA),UHHS BMH,10879,BMH Lab Send Out,Tech,225.00
Betheseda Interpretation (BETN),UHHS BMH,38422,BMH Lab Send Out,Tech,85.00
Bile acids total,UHHS BMH,8648,BMH Lab Send Out,Tech,212.00
Bilirubin total,UHHS BMH,8649,BMH Lab Send Out,Tech,53.00
BioAvailable Testosteropne Panel Mayo,UHHS BMH,31173,BMH Lab Send Out,Tech,139.00
Biotinidase each specimen,UHHS BMH,8651,BMH Lab Send Out,Tech,494.00
BK virus DNA quant (BKQUA),UHHS BMH,11170,BMH Lab Send Out,Tech,"1,726.00"
BKV IgG ELISA (Plasma),UHHS BMH,21282,BMH Lab Send Out,Tech,395.00
Blastomyces AB (BLSAB),UHHS BMH,8914,BMH Lab Send Out,Tech,401.00
BLCA 15-20 cells,UHHS BMH,11229,BMH Lab Send Out,Tech,"1,377.00"
BLCA tissue culture,UHHS BMH,11207,BMH Lab Send Out,Tech,"1,388.00"
Blood chromosome additional karyotype,UHHS BMH,39675,BMH Lab Send Out,Tech,111.00
Blood Leukemic Chromosome,UHHS BMH,41260,BMH Lab Send Out,Tech,460.00
Blood typing antigen test donor bld,UHHS BMH,32008,BMH Lab Send Out,Tech,59.00
BM chromosome analysis 15-25 cells (BCAN1),UHHS BMH,39651,BMH Lab Send Out,Tech,511.00
BMCA 15 cells,UHHS BMH,11230,BMH Lab Send Out,Tech,"1,364.00"
BMCA additional karyotypes,UHHS BMH,11264,BMH Lab Send Out,Tech,182.00
BMCA tissue culture,UHHS BMH,11208,BMH Lab Send Out,Tech,898.00
Body fluid differential (DFCSF DFFLD),UHHS BMH,9048,BMH Lab Send Out,Tech,173.00
Bone marrow smear interpretation (BMDIF),UHHS BMH,8856,BMH Lab Send Out,Tech,277.00
Bordetella pertussis IGG AB,UHHS BMH,10919,BMH Lab Send Out,Tech,227.00
Bordetella pertussis IGM AB (BPERM),UHHS BMH,28454,BMH Lab Send Out,Tech,169.00
Bordetella pertussis PCR,UHHS BMH,39272,BMH Lab Send Out,Tech,125.00
Bordettal Pertussis/parapertussis DNA Qualitative Real-Time,UHHS BMH,31750,BMH Lab Send Out,Tech,309.00
BRAF (V600E) Mutation Anlysis by Real Time PCR,UHHS BMH,35701,BMH Lab Send Out,Tech,176.00
BRAF(V600E) Mutation NA Probe,UHHS BMH,33064,BMH Lab Send Out,Tech,29.00
BRCA Solid Tumor Panel,UHHS BMH,60886,BMH Lab Send Out,Tech,"1,560.00"
Broad Range PCR Bacteria,UHHS BMH,63545,BMH Lab Send Out,Tech,718.00
Broad Range PCR Bacteria  NGS,UHHS BMH,63546,BMH Lab Send Out,Tech,"2,631.00"
Broad Range PCR Fungi,UHHS BMH,63547,BMH Lab Send Out,Tech,"1,171.00"
Broad Range PCRAFB  M.Avium Complex,UHHS BMH,63548,BMH Lab Send Out,Tech,527.00
Broad Range PCRAFB  Non TB Mycobactium,UHHS BMH,63550,BMH Lab Send Out,Tech,527.00
Broad Range PCRAFB MTB Complex,UHHS BMH,63549,BMH Lab Send Out,Tech,795.00
Broad-Range 16S PCR with NGS,UHHS BMH,59433,BMH Lab Send Out,Tech,259.00
Brucella AB Agglutination (BRIAG),UHHS BMH,37735,BMH Lab Send Out,Tech,352.00
Brucella Ab Agglutination (BRUTA),UHHS BMH,34424,BMH Lab Send Out,Tech,433.00
BT RBC antigens other than ABO RH ea,UHHS BMH,8958,BMH Lab Send Out,Tech,92.00
Buprenorphine 83925,UHHS BMH,34045,BMH Lab Send Out,Tech,264.00
Buprenorphine Conf blood,UHHS BMH,41750,BMH Lab Send Out,Tech,188.00
"Buprenorphine,U Confirm (BUPRC)",UHHS BMH,36271,BMH Lab Send Out,Tech,66.00
"Buprenorphine,U Screen (BUPRS)",UHHS BMH,36270,BMH Lab Send Out,Tech,75.00
Bupropion Wellbutrin (BUPRO),UHHS BMH,10173,BMH Lab Send Out,Tech,331.00
Busulfan (BUSUL),UHHS BMH,33178,BMH Lab Send Out,Tech,596.00
Butalbital (FIORINAL),UHHS BMH,10016,BMH Lab Send Out,Tech,222.00
C Diff cytotoxin cell assay (CLDCT),UHHS BMH,39396,BMH Lab Send Out,Tech,81.00
C peptide (CPEPT),UHHS BMH,8838,BMH Lab Send Out,Tech,219.00
C pneumonia IGM (CPIGM),UHHS BMH,10929,BMH Lab Send Out,Tech,110.00
C Pneumoniae AB IGG (CPIGG),UHHS BMH,10925,BMH Lab Send Out,Tech,152.00
C Psittaci AB IGG (CSIGG),UHHS BMH,10926,BMH Lab Send Out,Tech,152.00
C psittaci IGM (CSIGM),UHHS BMH,10930,BMH Lab Send Out,Tech,110.00
C reactive protein,UHHS BMH,8900,BMH Lab Send Out,Tech,115.00
C Telopeptide,UHHS BMH,36368,BMH Lab Send Out,Tech,282.00
C Telopeptine Beta Cross Linked,UHHS BMH,63567,BMH Lab Send Out,Tech,157.00
C Trachomatis AB IGG (CTIGG),UHHS BMH,10927,BMH Lab Send Out,Tech,152.00
C trachomatis IGM (CTIGM),UHHS BMH,10931,BMH Lab Send Out,Tech,110.00
C.Pneumoniae,UHHS BMH,30353,BMH Lab Send Out,Tech,883.00
C1 esterase function,UHHS BMH,10370,BMH Lab Send Out,Tech,173.00
C1 esterase inhibitor (C1ESQ),UHHS BMH,10761,BMH Lab Send Out,Tech,175.00
C1Q binding (C1QBI),UHHS BMH,10876,BMH Lab Send Out,Tech,85.00
C3d Immune Complex (C3DIC),UHHS BMH,10878,BMH Lab Send Out,Tech,85.00
C6 Complement (C6),UHHS BMH,10763,BMH Lab Send Out,Tech,240.00
CA 19-9,UHHS BMH,10814,BMH Lab Send Out,Tech,222.00
CA-125 immunoassay tumor AG,UHHS BMH,10815,BMH Lab Send Out,Tech,178.00
CA27 29 (CA153) (C2729),UHHS BMH,10813,BMH Lab Send Out,Tech,132.00
Cadmium (CADMI),UHHS BMH,8653,BMH Lab Send Out,Tech,103.00
Cadmium Urine 24 hour (CADUR),UHHS BMH,10146,BMH Lab Send Out,Tech,103.00
Caffeine (CAFF),UHHS BMH,10063,BMH Lab Send Out,Tech,71.00
Calcifediol 25-OH vitamin D-3,UHHS BMH,8654,BMH Lab Send Out,Tech,387.00
Calcitonin,UHHS BMH,8655,BMH Lab Send Out,Tech,143.00
Calcium ionized,UHHS BMH,8657,BMH Lab Send Out,Tech,157.00
Calcium timed urine,UHHS BMH,10148,BMH Lab Send Out,Tech,134.00
Calcium total (CALSP),UHHS BMH,8656,BMH Lab Send Out,Tech,57.00
Calculus quantitative analysis chemical,UHHS BMH,8659,BMH Lab Send Out,Tech,111.00
Calprotectin fecal (CALPR),UHHS BMH,36371,BMH Lab Send Out,Tech,538.00
CALR Gene Mutation Analysis (CALRG),UHHS BMH,38540,BMH Lab Send Out,Tech,368.00
Cancer Antigen 125+,UHHS BMH,10819,BMH Lab Send Out,Tech,215.00
Candida Antibody,UHHS BMH,8917,BMH Lab Send Out,Tech,187.00
Cannabinoid confirm (CANNC),UHHS BMH,10044,BMH Lab Send Out,Tech,266.00
"Cannabinoids, U Confirm (CANCN)",UHHS BMH,36283,BMH Lab Send Out,Tech,66.00
Carbamazepine free,UHHS BMH,10055,BMH Lab Send Out,Tech,156.00
Carbamazepine total,UHHS BMH,8600,BMH Lab Send Out,Tech,131.00
Carbohydrate deficient transferrin(CDTRN,UHHS BMH,10233,BMH Lab Send Out,Tech,275.00
Carbon Dioxide Total (CARBD),UHHS BMH,28035,BMH Lab Send Out,Tech,247.00
Carbon monoxide/carboxyhemoglobin quant,UHHS BMH,8661,BMH Lab Send Out,Tech,160.00
Carnitine free,UHHS BMH,10650,BMH Lab Send Out,Tech,167.00
Carnitine plasma billing CPT 80500(0500P,UHHS BMH,28251,BMH Lab Send Out,Tech,161.00
Carnitine plasma billing CPT 82016(2016P,UHHS BMH,28253,BMH Lab Send Out,Tech,163.00
Carnitine plasma billing CPT 82017(2017P),UHHS BMH,28255,BMH Lab Send Out,Tech,188.00
Carnitine plasma billing CPT 82379(2379P,UHHS BMH,28257,BMH Lab Send Out,Tech,188.00
Carnitine urine billing CPT 80500(0500U),UHHS BMH,28252,BMH Lab Send Out,Tech,161.00
Carnitine urine billing CPT 82016(2016U),UHHS BMH,28254,BMH Lab Send Out,Tech,162.00
Carnitine urine billing CPT 82017(2017U),UHHS BMH,28256,BMH Lab Send Out,Tech,187.00
Carnitine urine billing CPT 82379(2379U),UHHS BMH,28258,BMH Lab Send Out,Tech,187.00
Carotene,UHHS BMH,8663,BMH Lab Send Out,Tech,127.00
Cat scratch IGG B henselea (BARHG),UHHS BMH,10916,BMH Lab Send Out,Tech,94.00
Cat scratch IGM B.henselea (BARHM),UHHS BMH,10917,BMH Lab Send Out,Tech,94.00
Catecholamines fractionated,UHHS BMH,10156,BMH Lab Send Out,Tech,316.00
CD4 CD8 count w ratio,UHHS BMH,8907,BMH Lab Send Out,Tech,293.00
C-Diff toxins EIA qual/semiquant multi step(CDT),UHHS BMH,8995,BMH Lab Send Out,Tech,150.00
CEA,UHHS BMH,8662,BMH Lab Send Out,Tech,193.00
CEBPA Mutation Analysis (CEBPA),UHHS BMH,36312,BMH Lab Send Out,Tech,459.00
Cell count misc body fluids,UHHS BMH,9047,BMH Lab Send Out,Tech,90.00
Cell enhance tech w/interp brush,UHHS BMH,19327,BMH Lab Send Out,Tech,320.00
Cell enhance tech w/interp concen,UHHS BMH,19328,BMH Lab Send Out,Tech,320.00
Cell enhance tech w/interp fluid,UHHS BMH,19324,BMH Lab Send Out,Tech,320.00
Cell enhance tech w/interp sputum,UHHS BMH,19323,BMH Lab Send Out,Tech,320.00
Cell enhance tech w/interp urine,UHHS BMH,19326,BMH Lab Send Out,Tech,320.00
Cell enhance tech wi/interp BAL/WANG,UHHS BMH,19325,BMH Lab Send Out,Tech,320.00
Cell line growing and freezing culture,UHHS BMH,53198,BMH Lab Send Out,Tech,604.00
Cell line growing and freezing storage,UHHS BMH,53199,BMH Lab Send Out,Tech,46.00
Centromere (ENA panel)(A CEN),UHHS BMH,20827,BMH Lab Send Out,Tech,129.00
Ceruloplasmin,UHHS BMH,8664,BMH Lab Send Out,Tech,139.00
CF DX + Carrier Detect Non Pregnancy (CYSFB),UHHS BMH,35762,BMH Lab Send Out,Tech,557.00
CFTR KFM Analysis,UHHS BMH,53915,BMH Lab Send Out,Tech,305.00
CH50,UHHS BMH,10765,BMH Lab Send Out,Tech,294.00
Chikungunya IgG IgM Abs,UHHS BMH,41745,BMH Lab Send Out,Tech,93.00
Chikungunya PCR,UHHS BMH,41747,BMH Lab Send Out,Tech,360.00
Chlamydia culture any source,UHHS BMH,8982,BMH Lab Send Out,Tech,174.00
Chlamydia Culture Site,UHHS BMH,37732,BMH Lab Send Out,Tech,24.00
Chlamydia trachomatis direct probe(CHLPR,UHHS BMH,11145,BMH Lab Send Out,Tech,214.00
Chloride fluid (CHLFD),UHHS BMH,35630,BMH Lab Send Out,Tech,57.00
Chloride other source (CHLFD),UHHS BMH,8668,BMH Lab Send Out,Tech,86.00
Chloride stool (CHLST),UHHS BMH,35629,BMH Lab Send Out,Tech,174.00
Chloride-special fluid,UHHS BMH,10162,BMH Lab Send Out,Tech,48.00
Cholesterol Total (NCHOL),UHHS BMH,28242,BMH Lab Send Out,Tech,95.00
Cholinesterase RBC,UHHS BMH,8670,BMH Lab Send Out,Tech,227.00
Chroma quant single (Lamoctal),UHHS BMH,14079,BMH Lab Send Out,Tech,97.00
Chroma quant single keppra (KEPPR),UHHS BMH,10183,BMH Lab Send Out,Tech,281.00
Chromatin (ENA panel)(A CHR),UHHS BMH,20825,BMH Lab Send Out,Tech,129.00
Chromium,UHHS BMH,8671,BMH Lab Send Out,Tech,221.00
Chromogranin A,UHHS BMH,10304,BMH Lab Send Out,Tech,296.00
Chromosmal SNP Microassay,UHHS BMH,53217,BMH Lab Send Out,Tech,"1,960.00"
Chromosome analysis count 5 cells 1 karyotype with banding (,UHHS BMH,20426,BMH Lab Send Out,Tech,519.00
Chromosome analysisaddl karyotps ea stdy,UHHS BMH,11260,BMH Lab Send Out,Tech,182.00
Chromsme anlys count 5 cells 1 karyotype w bandg,UHHS BMH,11228,BMH Lab Send Out,Tech,"1,341.00"
Citrate urine,UHHS BMH,8672,BMH Lab Send Out,Tech,289.00
Citrulline AB (CITAB),UHHS BMH,10329,BMH Lab Send Out,Tech,296.00
CK Isoenzymes,UHHS BMH,10221,BMH Lab Send Out,Tech,119.00
CK isoenzymes fract CK (CKIS2),UHHS BMH,10222,BMH Lab Send Out,Tech,105.00
C-Kit Mutation Analysis (CKITG),UHHS BMH,36313,BMH Lab Send Out,Tech,540.00
Clomipramine panel,UHHS BMH,10064,BMH Lab Send Out,Tech,268.00
Clonopin,UHHS BMH,10053,BMH Lab Send Out,Tech,134.00
Clostridium difficile by PCR,UHHS BMH,33399,BMH Lab Send Out,Tech,232.00
Clottg factr VII(proconvertn stble factr,UHHS BMH,8859,BMH Lab Send Out,Tech,348.00
Clottg factr XIII (fibrin stabilizg)scrn solublty,UHHS BMH,8868,BMH Lab Send Out,Tech,61.00
Clotting factor IX (PTC or christmas),UHHS BMH,8864,BMH Lab Send Out,Tech,301.00
Clotting factor XI (PTA),UHHS BMH,8866,BMH Lab Send Out,Tech,312.00
Clotting factor XII (hageman),UHHS BMH,8867,BMH Lab Send Out,Tech,292.00
Clotting fctr II prothrombin specfc(FAC2,UHHS BMH,8857,BMH Lab Send Out,Tech,325.00
Clozapine GLC/HPLC (CLOZ),UHHS BMH,10175,BMH Lab Send Out,Tech,123.00
CMV Antiviral Resistance (CMARA),UHHS BMH,35779,BMH Lab Send Out,Tech,"2,618.00"
CMV DNA by CMV LC PCR,UHHS BMH,19138,BMH Lab Send Out,Tech,496.00
CMV DNA by PCR (CMVPR),UHHS BMH,11148,BMH Lab Send Out,Tech,572.00
CMV DNA quant by PCR (CMVQ),UHHS BMH,22202,BMH Lab Send Out,Tech,836.00
Cobalt serum quant (COBLT),UHHS BMH,10278,BMH Lab Send Out,Tech,280.00
Cocaine confirm (COCAC),UHHS BMH,10045,BMH Lab Send Out,Tech,285.00
"Cocaine, U Confirm (COCCN)",UHHS BMH,36285,BMH Lab Send Out,Tech,66.00
Coccidioides AB (COCC),UHHS BMH,8919,BMH Lab Send Out,Tech,112.00
Coccidioides ABS CF (COCAB),UHHS BMH,10932,BMH Lab Send Out,Tech,148.00
Coenzyme A Reductase,UHHS BMH,54500,BMH Lab Send Out,Tech,418.00
Coenzyme Q10 (COQ10),UHHS BMH,18484,BMH Lab Send Out,Tech,806.00
Col3A1,UHHS BMH,36372,BMH Lab Send Out,Tech,"3,192.00"
Cold agglutinin titer (COLD),UHHS BMH,8902,BMH Lab Send Out,Tech,136.00
Collagen epinephrine (COEPI),UHHS BMH,10714,BMH Lab Send Out,Tech,265.00
Collagen/ADP (COADP),UHHS BMH,10713,BMH Lab Send Out,Tech,265.00
Complement AG each comp (C2),UHHS BMH,10762,BMH Lab Send Out,Tech,195.00
Concentrtn any type infect agents(CONC),UHHS BMH,8965,BMH Lab Send Out,Tech,49.00
Connexin 26 known familial mutation (CXKFM),UHHS BMH,39402,BMH Lab Send Out,Tech,279.00
Connexin 26 Sequence Analysis GJB2 (CONN1),UHHS BMH,35705,BMH Lab Send Out,Tech,"1,877.00"
Connexin 30 Deletion Analysis GJB6D),UHHS BMH,35707,BMH Lab Send Out,Tech,526.00
