Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
CSI Atherectomy Syst Crown 1.25mm DBP125MICRO145,UHHS PMC,57467,PMC CT Scan,Tech,"10,185.00"
CSI Diamondback OAS Solid Crown DBP1xxSOLID145,UHHS PMC,57468,PMC CT Scan,Tech,"10,185.00"
CSI ViperWire Guidewire Flextip VPRGWFT14,UHHS PMC,57466,PMC CT Scan,Tech,510.00
CSI ViperWire Guidewire VPRGW14,UHHS PMC,57465,PMC CT Scan,Tech,510.00
CT abdomen & pelvis w and w/o contrast,UHHS PMC,32001,PMC CT Scan,Tech,"3,029.00"
CT abdomen and pelvis w/contrast material(s),UHHS PMC,32000,PMC CT Scan,Tech,"2,900.00"
CT abdomen and pelvis w/o contrast material,UHHS PMC,31999,PMC CT Scan,Tech,"2,813.00"
Ct Abdomen w wo contrast,UHHS PMC,9681,PMC CT Scan,Tech,"2,383.00"
CT abdomen with contrast material,UHHS PMC,9680,PMC CT Scan,Tech,"2,282.00"
CT abdomen without contrast,UHHS PMC,9679,PMC CT Scan,Tech,"2,003.00"
CT angiography neck with contrast,UHHS PMC,9524,PMC CT Scan,Tech,"2,312.00"
CT cervical spine w/contrast,UHHS PMC,9579,PMC CT Scan,Tech,"2,016.00"
CT cervical spine w/wo contrast,UHHS PMC,9580,PMC CT Scan,Tech,"2,374.00"
CT Cervical spine wo contrast,UHHS PMC,9578,PMC CT Scan,Tech,"1,825.00"
"CT Chest, diagnostic; w contrast",UHHS PMC,9554,PMC CT Scan,Tech,"2,032.00"
"CT Chest, diagnostic; wo contrast",UHHS PMC,9553,PMC CT Scan,Tech,"1,767.00"
"CT chest, diagnostic; wo w contrast",UHHS PMC,9555,PMC CT Scan,Tech,"2,127.00"
CT Colonography,UHHS PMC,29258,PMC CT Scan,Tech,"2,752.00"
CT For Sterotactic Localizatn,UHHS PMC,16174,PMC CT Scan,Tech,"1,969.00"
CT Guid Plcmnt Of Rad Thx Flds,UHHS PMC,15321,PMC CT Scan,Tech,"1,567.00"
CT Guidance needle biopsy,UHHS PMC,9844,PMC CT Scan,Tech,"1,898.00"
CT guide for/monitoring parenchymal ablation,UHHS PMC,21343,PMC CT Scan,Tech,"1,492.00"
CT guided ablation,UHHS PMC,1854,PMC CT Scan,Tech,"3,004.00"
CT Guided Arthrocent;Lrg Joint,UHHS PMC,1856,PMC CT Scan,Tech,928.00
CT Head w contrast,UHHS PMC,9512,PMC CT Scan,Tech,"1,740.00"
CT Head wo contrast,UHHS PMC,9511,PMC CT Scan,Tech,"1,462.00"
CT Head wo w contrast,UHHS PMC,9513,PMC CT Scan,Tech,"1,895.00"
CT heart coronary arteries,UHHS PMC,29262,PMC CT Scan,Tech,"2,608.00"
CT heart for evaluation of cardiac structure and morphology,UHHS PMC,29260,PMC CT Scan,Tech,"3,352.00"
CT heart w/contrast material cardiac function,UHHS PMC,29261,PMC CT Scan,Tech,"2,813.00"
CT heart w/o contrast w/quant eval calc,UHHS PMC,29259,PMC CT Scan,Tech,"2,683.00"
CT Limited localized follow up,UHHS PMC,9855,PMC CT Scan,Tech,934.00
CT lumbar spine w/contrast,UHHS PMC,9585,PMC CT Scan,Tech,"2,127.00"
CT lumbar spine w/wo contrast,UHHS PMC,9586,PMC CT Scan,Tech,"2,245.00"
CT Lumbar spine wo contrast,UHHS PMC,9584,PMC CT Scan,Tech,"2,017.00"
CT lwr extrm w contrast,UHHS PMC,9663,PMC CT Scan,Tech,"1,805.00"
CT lwr extrm w wo contrast,UHHS PMC,9664,PMC CT Scan,Tech,"1,882.00"
CT lwr extrm wo contrast,UHHS PMC,9662,PMC CT Scan,Tech,"1,596.00"
CT Maxillofacial area w wo cnt,UHHS PMC,9519,PMC CT Scan,Tech,"1,832.00"
CT Maxillofacial area wo cont,UHHS PMC,9517,PMC CT Scan,Tech,"1,516.00"
CT Maxillofacila area w cntrst,UHHS PMC,9518,PMC CT Scan,Tech,"1,767.00"
CT Neck w contrast,UHHS PMC,9521,PMC CT Scan,Tech,"2,012.00"
CT Neck w wo contrast,UHHS PMC,9522,PMC CT Scan,Tech,"2,039.00"
CT Neck wo contrast,UHHS PMC,9520,PMC CT Scan,Tech,"1,616.00"
CT Orbit sella ear w wo cntrst,UHHS PMC,9516,PMC CT Scan,Tech,"1,932.00"
CT Orbit sella ear wo contrast,UHHS PMC,9514,PMC CT Scan,Tech,"1,628.00"
CT Orbit sellar ear w contrast,UHHS PMC,9515,PMC CT Scan,Tech,"1,729.00"
CT Pelvis w contrast,UHHS PMC,9601,PMC CT Scan,Tech,"1,989.00"
CT pelvis w/o & w contrast/further sections,UHHS PMC,9602,PMC CT Scan,Tech,"2,188.00"
CT Pelvis wo contrast,UHHS PMC,9600,PMC CT Scan,Tech,"1,620.00"
CT perfusion w/contrast CBF,UHHS PMC,28424,PMC CT Scan,Tech,"2,128.00"
CT Thoracic spine wo contrast,UHHS PMC,9581,PMC CT Scan,Tech,"1,704.00"
CT Thoracin spine w wo contrast,UHHS PMC,9583,PMC CT Scan,Tech,"2,164.00"
CT throacic spine w/contrast,UHHS PMC,9582,PMC CT Scan,Tech,"2,016.00"
CT upr extrm w contrast,UHHS PMC,9632,PMC CT Scan,Tech,"1,877.00"
Ct upr extrm w wo contrast,UHHS PMC,9633,PMC CT Scan,Tech,"2,587.00"
CT upr extrm wo contrast,UHHS PMC,9631,PMC CT Scan,Tech,"1,713.00"
CTA abd aorta w/wo inc post pr,UHHS PMC,9736,PMC CT Scan,Tech,"3,162.00"
CTA Abd&Pelv w/contr incl non contr imag,UHHS PMC,33862,PMC CT Scan,Tech,"3,029.00"
CTA Abdomen w wo incl post PR,UHHS PMC,9682,PMC CT Scan,Tech,"2,818.00"
CTA Chest w wo contrast,UHHS PMC,9556,PMC CT Scan,Tech,"2,501.00"
CTA Head W-Wo Incl Post Proc,UHHS PMC,9523,PMC CT Scan,Tech,"2,602.00"
CTA lower extremity,UHHS PMC,9665,PMC CT Scan,Tech,"2,101.00"
CTA Pelvis W-Wo Incl Post Proc,UHHS PMC,9599,PMC CT Scan,Tech,"2,813.00"
CTA upper extremity,UHHS PMC,9634,PMC CT Scan,Tech,"1,922.00"
CTU Liver biopsy,UHHS PMC,62666,PMC CT Scan,Tech,"1,274.00"
CTU Renal biopsy,UHHS PMC,62668,PMC CT Scan,Tech,"1,274.00"
CVAD blood draw,UHHS PMC,8381,PMC CT Scan,Tech,111.00
Declot by thromobolytic agent of VAD or catheter guidance in,UHHS PMC,32549,PMC CT Scan,Tech,694.00
Destrct  neurolytic agnt oth periph nrv,UHHS PMC,30687,PMC CT Scan,Tech,"2,627.00"
Destruction by neurolytic agent pudendal nerve,UHHS PMC,32842,PMC CT Scan,Tech,"1,129.00"
Destruction malignant lesion any method,UHHS PMC,38876,PMC CT Scan,Tech,"1,597.00"
Destructn/celiac plexus w/neur,UHHS PMC,1977,PMC CT Scan,Tech,"3,375.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC CT Scan,Tech,"2,850.00"
Drainage of hematoma/fluid,UHHS PMC,24469,PMC CT Scan,Tech,"2,663.00"
Endolum bx uret and/or renal pelvis non-endo incl imag guid,UHHS PMC,40471,PMC CT Scan,Tech,"1,426.00"
Ethicon Ablation Probe 15G PR15/20XT,UHHS PMC,61195,PMC CT Scan,Tech,"5,940.00"
Ethicon Ablation Probe 17G PR15/20,UHHS PMC,61194,PMC CT Scan,Tech,"5,940.00"
Exchange biliary drain cath perc include cholangography,UHHS PMC,1384,PMC CT Scan,Tech,"1,127.00"
Exchange perc biliary drainage catheter,UHHS PMC,1385,PMC CT Scan,Tech,"1,278.00"
Fluoro guide for CVP,UHHS PMC,9818,PMC CT Scan,Tech,"1,053.00"
Fluoroscopy up to one hour,UHHS PMC,21342,PMC CT Scan,Tech,638.00
FNA bx including CT guid 1st lesion,UHHS PMC,57081,PMC CT Scan,Tech,"1,068.00"
FNA bx including CT guid ea addl lesion,UHHS PMC,57082,PMC CT Scan,Tech,"1,005.00"
FNA bx w/o imaging guid ea addl lesion,UHHS PMC,57076,PMC CT Scan,Tech,268.00
Fudicial marker placement,UHHS PMC,22009,PMC CT Scan,Tech,"3,549.00"
Gore Viabahn Endoprosthesis Stent VBH1x0502A,UHHS PMC,57573,PMC CT Scan,Tech,"9,120.00"
Gore Viabahn Endoprosthesis Stent VBH1x1002A,UHHS PMC,57574,PMC CT Scan,Tech,"10,002.00"
Gore Viabahn Endoprosthesis Stent VBRJ0x1002A,UHHS PMC,57575,PMC CT Scan,Tech,"10,308.00"
Hologics Bone Biopsy Needle Set DBBN11 15.0,UHHS PMC,57579,PMC CT Scan,Tech,720.00
Hologics Eviva Site Marker Top Hat SMARKEVIVA2S13,UHHS PMC,57576,PMC CT Scan,Tech,195.00
Hologics Eviva Stereotactic Breast Biopsy system EVIVA091320,UHHS PMC,57578,PMC CT Scan,Tech,234.00
I & D submucosal abscess rectum,UHHS PMC,21333,PMC CT Scan,Tech,"2,663.00"
Image guide drain fluid collection by cath peritoneal or ret,UHHS PMC,37961,PMC CT Scan,Tech,"3,700.00"
Image guide drain fluid collection by cath viseral perc,UHHS PMC,37960,PMC CT Scan,Tech,"3,859.00"
Image guide drain fluid collection transvaginal or trans rec,UHHS PMC,37962,PMC CT Scan,Tech,"3,527.00"
Initial perc insertion of D or J tube under fluoro,UHHS PMC,30600,PMC CT Scan,Tech,"2,718.00"
Initial perc placement of G tube under fluoro,UHHS PMC,30602,PMC CT Scan,Tech,"2,482.00"
Inj 1 Tendon Origin/Insertio,UHHS PMC,22359,PMC CT Scan,Tech,348.00
Inj anes t/e cerv/thor ea addl level,UHHS PMC,25742,PMC CT Scan,Tech,"1,564.00"
Inj anes t/e cervical/thoracc sngl level,UHHS PMC,25741,PMC CT Scan,Tech,"2,047.00"
Inj Anesth Agent  Sciatic Nerv,UHHS PMC,3958,PMC CT Scan,Tech,"2,327.00"
Inj anesth agnt/sterd nrvs innerv sacroiliac jnt w imag guid,UHHS PMC,61078,PMC CT Scan,Tech,"2,520.00"
Inj proc for contrast knee arthogram/or enhanced CT/MR,UHHS PMC,57138,PMC CT Scan,Tech,546.00
Inj proc mylography and/or CT lumbar,UHHS PMC,9481,PMC CT Scan,Tech,"1,541.00"
Inj Proc Sacroiliac Joint Arthrogram,UHHS PMC,9443,PMC CT Scan,Tech,584.00
Inj Sinus Tract-Diagnostic,UHHS PMC,3974,PMC CT Scan,Tech,"1,291.00"
Inject sclero multiple incompet veins,UHHS PMC,30121,PMC CT Scan,Tech,256.00
Inject sclerosing solution single vein,UHHS PMC,30120,PMC CT Scan,Tech,580.00
Injection anesthetic agent and/or steroid PUNDENDAL NERVE,UHHS PMC,61079,PMC CT Scan,Tech,"1,380.00"
Ins needle/cath dialysis circuit w/diagnostic angio,UHHS PMC,42002,PMC CT Scan,Tech,"9,984.00"
Insertion of peritoneal venous shunt,UHHS PMC,33819,PMC CT Scan,Tech,"8,441.00"
Intro Cath Aorta,UHHS PMC,4059,PMC CT Scan,Tech,"3,110.00"
IV hydration each additional hour,UHHS PMC,17693,PMC CT Scan,Tech,273.00
IV hydration initial up 31 minutes to 1 hour,UHHS PMC,17692,PMC CT Scan,Tech,525.00
Limited Sinus Imaging,UHHS PMC,38836,PMC CT Scan,Tech,685.00
Low dose chest CT for lung screening w/o contrast,UHHS PMC,32841,PMC CT Scan,Tech,240.00
Medtronic Emprint Antenna 15 cm CA15L2,UHHS PMC,59045,PMC CT Scan,Tech,"9,885.00"
Medtronic Emprint Antenna 20 cm CA20L2,UHHS PMC,59043,PMC CT Scan,Tech,"9,885.00"
Medtronic Emprint Antenna 30 cm CA30L2,UHHS PMC,59046,PMC CT Scan,Tech,"10,785.00"
Medtronic OsteoCool probe kit OCP207,UHHS PMC,61673,PMC CT Scan,Tech,"3,100.00"
Merit Achieve Auto Biopsy Syst w/coaxial introducer 38047000,UHHS PMC,57566,PMC CT Scan,Tech,127.00
Merit Bone Biopsy Kit KBD11/10,UHHS PMC,62741,PMC CT Scan,Tech,495.00
Merit Bone Biopsy Kit KBD11/15,UHHS PMC,62740,PMC CT Scan,Tech,495.00
Merit CorVocet Auto Biopsy Device Plus Coaxial CORCA18xxB,UHHS PMC,58639,PMC CT Scan,Tech,150.00
Merit Mini Access Introducer Kit MAKNV011,UHHS PMC,57543,PMC CT Scan,Tech,204.00
Merit OneStep 15cm 5Fr Valved Centesis Catheter,UHHS PMC,62408,PMC CT Scan,Tech,54.00
Merit Temno Biopsy Needle Echotip 20x11 CT2011,UHHS PMC,57567,PMC CT Scan,Tech,146.00
Merit Temno Biopsy Needle Echotip 20x15 CT2015,UHHS PMC,57565,PMC CT Scan,Tech,124.00
Mermaid Biopsy Needle NS301161x,UHHS PMC,57568,PMC CT Scan,Tech,108.00
Mermaid Biopsy Needle NS30118xx,UHHS PMC,57569,PMC CT Scan,Tech,108.00
Mermaid M Drain Catheter D1100802xS,UHHS PMC,57570,PMC CT Scan,Tech,180.00
Mermaid M Drain Catheter D1101x025S,UHHS PMC,57571,PMC CT Scan,Tech,180.00
Mermaid M Drain Catheter D1101x035S,UHHS PMC,57572,PMC CT Scan,Tech,180.00
Misc CT Procedure-Rev Integrity Only,UHHS PMC,41956,PMC CT Scan,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS PMC,42503,PMC CT Scan,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS PMC,42501,PMC CT Scan,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS PMC,42502,PMC CT Scan,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS PMC,42500,PMC CT Scan,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS PMC,42498,PMC CT Scan,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS PMC,42499,PMC CT Scan,Tech,791.00
Myelography via lumbar inj inc s&i cervical,UHHS PMC,39337,PMC CT Scan,Tech,"3,777.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS PMC,39338,PMC CT Scan,Tech,"3,825.00"
Myelography via lumbar inj includ radio S&I 2 or more region,UHHS PMC,39341,PMC CT Scan,Tech,"3,825.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS PMC,39340,PMC CT Scan,Tech,"2,765.00"
Needle biospy of abdominal wall,UHHS PMC,64154,PMC CT Scan,Tech,"5,700.00"
Neuwave Probe PR XT Ablation 15x120 PR20XT,UHHS PMC,58918,PMC CT Scan,Tech,"5,940.00"
Ovarian biopsy unilateral or bilateral,UHHS PMC,31877,PMC CT Scan,Tech,"2,716.00"
Paracentesis w/o imag guidance,UHHS PMC,33786,PMC CT Scan,Tech,"1,785.00"
Penumbra Microcatheter Lantern PXSLIMLAN150T90,UHHS PMC,57581,PMC CT Scan,Tech,"2,070.00"
Penumbra Microcatheter Lantern PXSLIMLAN1x5T45,UHHS PMC,57580,PMC CT Scan,Tech,"2,070.00"
Penumbra POD Embolization Coil RBYPIDJ5/15,UHHS PMC,57582,PMC CT Scan,Tech,"2,370.00"
Penumbra POD Embolization Coil RBYPODJxx,UHHS PMC,57591,PMC CT Scan,Tech,"4,170.00"
Penumbra POD Occlusion Device RBYPOD1x,UHHS PMC,57592,PMC CT Scan,Tech,"5,370.00"
Penumbra Ruby Coil .020 Soft RBY4C0xxx,UHHS PMC,57588,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020 Soft RBY4C1650,UHHS PMC,57589,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020 Soft RBY4C2060,UHHS PMC,57590,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020in Std RBY2C0xxx,UHHS PMC,57583,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020in Std RBY2C1xxx,UHHS PMC,57584,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020in Std RBY2C2xxx,UHHS PMC,57585,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020in Std RBY2C3x60,UHHS PMC,57586,PMC CT Scan,Tech,"3,870.00"
Penumbra Ruby Coil .020in Std RBY2C4060,UHHS PMC,57587,PMC CT Scan,Tech,"3,870.00"
Perc Bx Abdmon/Retroperitoneal,UHHS PMC,12986,PMC CT Scan,Tech,"1,650.00"
Perc image guide catheter fluid drainage,UHHS PMC,38988,PMC CT Scan,Tech,391.00
Perc vertebroplasty (biopsy incl) 1 vert w/imag,UHHS PMC,39335,PMC CT Scan,Tech,"2,443.00"
Perc vertebroplasty 1 vert cervicothoracic w/imag,UHHS PMC,39333,PMC CT Scan,Tech,"3,382.00"
Perc vertebroplasty 1 vert lumbosacral w/imag,UHHS PMC,39334,PMC CT Scan,Tech,"3,304.00"
Percutaneous drainage of pelvic abscess with CT guide,UHHS PMC,37842,PMC CT Scan,Tech,"5,307.00"
Percutaneous Radioablation Kidney tumor(s),UHHS PMC,24522,PMC CT Scan,Tech,"4,695.00"
Percutaneous Radioablation Liver Tumor(s),UHHS PMC,24521,PMC CT Scan,Tech,"3,595.00"
Peritoneal lavage incl image guid when performed,UHHS PMC,33807,PMC CT Scan,Tech,"3,306.00"
Perq vertebral augemtation lumbar,UHHS PMC,39491,PMC CT Scan,Tech,"10,840.00"
Perq vertebral augmentation ea addl thoracic/lumbar,UHHS PMC,39492,PMC CT Scan,Tech,"10,840.00"
Perq vertebral augmentation thoracic,UHHS PMC,39490,PMC CT Scan,Tech,"10,840.00"
Place neph cath perc incl neph/ureterogram w/image guidance,UHHS PMC,4062,PMC CT Scan,Tech,"2,184.00"
Place nephr cath perc incl neph/uret w/imag guid via new acc,UHHS PMC,40469,PMC CT Scan,Tech,"1,929.00"
Place uret stent perc incl neph/uret w/imag guid via new acc,UHHS PMC,40458,PMC CT Scan,Tech,"2,390.00"
Place uret stent perc w/imag guid via new access wo neph cat,UHHS PMC,40457,PMC CT Scan,Tech,"2,390.00"
Placement fiducial markers,UHHS PMC,28794,PMC CT Scan,Tech,"2,816.00"
Placement needles/caths into muscle/soft tissue for subq,UHHS PMC,37710,PMC CT Scan,Tech,"3,817.00"
Placement needles/caths into pelvic organs/genitalia,UHHS PMC,37709,PMC CT Scan,Tech,"6,115.00"
Placement of long GI tube,UHHS PMC,33662,PMC CT Scan,Tech,"1,038.00"
Pleural drainage perc w/insert cath w/imaging,UHHS PMC,35787,PMC CT Scan,Tech,"2,056.00"
Punct Asp Abs Hemato Bulla Cst,UHHS PMC,6601,PMC CT Scan,Tech,664.00
Rad Guide Perc Drain-Absc/Spec,UHHS PMC,9817,PMC CT Scan,Tech,"1,469.00"
Removal of peritoneal venous shunt,UHHS PMC,33821,PMC CT Scan,Tech,"7,797.00"
Remove calc/debr bil duct(s)/gallbladder perc incl destruct,UHHS PMC,867,PMC CT Scan,Tech,"4,617.00"
Renal Bx Percutns Trocar/Ndl,UHHS PMC,6739,PMC CT Scan,Tech,"2,473.00"
Revision of peritoneal venous shunt,UHHS PMC,33820,PMC CT Scan,Tech,"8,422.00"
Screening CT Virtual Colonography,UHHS PMC,36316,PMC CT Scan,Tech,216.00
Spinal punc lumbar diagnostic w/ fluoroscopic or CT guidance,UHHS PMC,61467,PMC CT Scan,Tech,"1,678.00"
Spinal punc thera for drainage cerebrospin fluid wfluoro/CT,UHHS PMC,61468,PMC CT Scan,Tech,"2,713.00"
Stryker Bone BX Needle 11g 0306115000,UHHS PMC,60895,PMC CT Scan,Tech,154.00
Stryker Bone BX Needle 13g 0306135000,UHHS PMC,60894,PMC CT Scan,Tech,231.00
Terumo Guidewire Straight 3cm GS3503,UHHS PMC,57593,PMC CT Scan,Tech,162.00
Terumo Hydrophylic Coated Catheter Angled CG415/6/7,UHHS PMC,57594,PMC CT Scan,Tech,167.00
Thoracentesis for aspiration,UHHS PMC,7628,PMC CT Scan,Tech,"1,526.00"
Thoracentesis Insert Tube in Radiology,UHHS PMC,7632,PMC CT Scan,Tech,"1,263.00"
Translumin balloon angio excpt dial circuit initial vein,UHHS PMC,42007,PMC CT Scan,Tech,"8,839.00"
Transrectal drainage of pelvic abscess,UHHS PMC,7838,PMC CT Scan,Tech,"1,862.00"
Tube Thoracostomy W/Wo Seal,UHHS PMC,7985,PMC CT Scan,Tech,"2,499.00"
Unlisted procedure CT - COMPLIANCE USE ONLY,UHHS PMC,40295,PMC CT Scan,Tech,0.00
US targeted dynamic microbubble ea add lesion wsep inj,UHHS PMC,57144,PMC CT Scan,Tech,234.00
US targeted dynamic microbubble initial lesion,UHHS PMC,57143,PMC CT Scan,Tech,359.00
VidaCare OnControl Biopsy Tray Coaxial 102/147 9465VC006,UHHS PMC,62737,PMC CT Scan,Tech,"1,278.00"
VidaCare OnControl Biopsy Tray Coaxial 60/105 9466VC001,UHHS PMC,62739,PMC CT Scan,Tech,"1,278.00"
Class 1 Overview and Management,UHHS PMC,17427,PMC Diabetic Svcs,Tech,373.00
Class 2 Lifestyle,UHHS PMC,17429,PMC Diabetic Svcs,Tech,373.00
Class 3 Pattern Mgmt/Review,UHHS PMC,17430,PMC Diabetic Svcs,Tech,373.00
Class 4 Grp Pattern Mgmt/Rev,UHHS PMC,17431,PMC Diabetic Svcs,Tech,373.00
Diab Educ 1st Hr,UHHS PMC,17426,PMC Diabetic Svcs,Tech,410.00
Diab Educ Addl 30,UHHS PMC,17425,PMC Diabetic Svcs,Tech,78.00
DSMT Group Per 30 Min,UHHS PMC,17424,PMC Diabetic Svcs,Tech,97.00
DSMT Train Individ Per 30 Min,UHHS PMC,17423,PMC Diabetic Svcs,Tech,142.00
Abscess / drainage tube change,UHHS PMC,21,PMC Diagnostic Rad,Tech,"3,008.00"
Abscess fistula sinus trct S&I,UHHS PMC,9828,PMC Diagnostic Rad,Tech,"1,119.00"
Acromioclaviculr joints bilat,UHHS PMC,9621,PMC Diagnostic Rad,Tech,623.00
Addl/repeat chole,UHHS PMC,18128,PMC Diagnostic Rad,Tech,309.00
Angio Thru Cath For Follwup S&I,UHHS PMC,9796,PMC Diagnostic Rad,Tech,"3,082.00"
Angiogram Extremity Unilateral,UHHS PMC,9748,PMC Diagnostic Rad,Tech,"4,867.00"
Angiogrm Extremity Bilateral,UHHS PMC,9751,PMC Diagnostic Rad,Tech,"4,915.00"
Angiogrm Pelvis,UHHS PMC,9760,PMC Diagnostic Rad,Tech,"4,056.00"
Angiogrm Select Addl Vessels,UHHS PMC,9766,PMC Diagnostic Rad,Tech,"4,116.00"
Ankle 2 views,UHHS PMC,9657,PMC Diagnostic Rad,Tech,428.00
Ankle arthrogram,UHHS PMC,18124,PMC Diagnostic Rad,Tech,"1,953.00"
Ankle complete min 3 views,UHHS PMC,9658,PMC Diagnostic Rad,Tech,470.00
Aortogrm Abdom W/Bilat Iliofem,UHHS PMC,9735,PMC Diagnostic Rad,Tech,"5,442.00"
Aortogrm Abdom W/Serialgram,UHHS PMC,9733,PMC Diagnostic Rad,Tech,"5,295.00"
Arthrocentesis aspir/inj intermediate joint/bursa wo US guid,UHHS PMC,9438,PMC Diagnostic Rad,Tech,567.00
Arthrocentesis aspir/inj small joint/bursa without US guide,UHHS PMC,9437,PMC Diagnostic Rad,Tech,580.00
Arthrocentesis aspiration major joint/bursa without US guide,UHHS PMC,8298,PMC Diagnostic Rad,Tech,629.00
Aspir bladder w/insert suprapubic cath,UHHS PMC,21226,PMC Diagnostic Rad,Tech,"3,730.00"
Aspir Inj Renal Cyst Pelv Perc,UHHS PMC,608,PMC Diagnostic Rad,Tech,"2,359.00"
Aspir Proc Percu Diskectomy,UHHS PMC,9482,PMC Diagnostic Rad,Tech,"8,040.00"
Aspirate pleura w imaging,UHHS PMC,35829,PMC Diagnostic Rad,Tech,"3,048.00"
Bard Mission Core Biopsy Needle 1810MSK,UHHS PMC,63722,PMC Diagnostic Rad,Tech,140.00
Bilry Endoscpy via t tube w dil wo stent,UHHS PMC,9470,PMC Diagnostic Rad,Tech,"3,294.00"
Bilry Endoscpy Via T-Tube;W/Di,UHHS PMC,9471,PMC Diagnostic Rad,Tech,"5,911.00"
Biopsy Deep Axillary Nodes,UHHS PMC,879,PMC Diagnostic Rad,Tech,"4,824.00"
Biopsy Soft Tissue Neck/Head,UHHS PMC,886,PMC Diagnostic Rad,Tech,"3,592.00"
Biopsy thigh soft tissue,UHHS PMC,38616,PMC Diagnostic Rad,Tech,"1,761.00"
"Biopsy, lung/mediastium,percutaneous, incl imaging guidance",UHHS PMC,64551,PMC Diagnostic Rad,Tech,"1,693.00"
Biopsy/excision of lymph node(s) open inguinofemeral node(s),UHHS PMC,57141,PMC Diagnostic Rad,Tech,"3,373.00"
Body Composition DEXA,UHHS PMC,39846,PMC Diagnostic Rad,Tech,"1,126.00"
Bone age studies,UHHS PMC,8516,PMC Diagnostic Rad,Tech,436.00
"Bone length studies (orthoroentgenogram, scanogram)",UHHS PMC,8517,PMC Diagnostic Rad,Tech,340.00
Both knees standing anteropost,UHHS PMC,9653,PMC Diagnostic Rad,Tech,461.00
Breast bx ea addl les includ sterotactic guide,UHHS PMC,37964,PMC Diagnostic Rad,Tech,"5,249.00"
Breast bx ea addl lesion including US guide,UHHS PMC,37947,PMC Diagnostic Rad,Tech,"3,445.00"
Breast bx includ placemnt clip & US guide 1st lesion,UHHS PMC,37946,PMC Diagnostic Rad,Tech,"4,799.00"
Breast bx include placemnt clip & stereotactic guide 1st les,UHHS PMC,37963,PMC Diagnostic Rad,Tech,"5,908.00"
Bronchography unilateral,UHHS PMC,18119,PMC Diagnostic Rad,Tech,911.00
Bronchograpy bilateral,UHHS PMC,18121,PMC Diagnostic Rad,Tech,"1,459.00"
Bx bone trocar/needle deep,UHHS PMC,9436,PMC Diagnostic Rad,Tech,"1,825.00"
Bx/excis lymph node(s) by needle superficial,UHHS PMC,31244,PMC Diagnostic Rad,Tech,"2,041.00"
Cessation thromboly incl remo cath/vessel closure any method,UHHS PMC,40475,PMC Diagnostic Rad,Tech,"5,016.00"
Change Cystostomy Tube Simple,UHHS PMC,1370,PMC Diagnostic Rad,Tech,737.00
Change G Tube all inclusive,UHHS PMC,34314,PMC Diagnostic Rad,Tech,"1,807.00"
Change ureterostomy tube/externally accessible ureteral sten,UHHS PMC,31308,PMC Diagnostic Rad,Tech,"2,524.00"
Chemical Pleurodesis Injection,UHHS PMC,20815,PMC Diagnostic Rad,Tech,"1,311.00"
Chng Prc Tube/Drain Cth W/Cntr,UHHS PMC,9815,PMC Diagnostic Rad,Tech,"1,353.00"
Cholangiograph adl set intraop,UHHS PMC,9702,PMC Diagnostic Rad,Tech,692.00
Cholangiography intraoperative,UHHS PMC,9700,PMC Diagnostic Rad,Tech,823.00
Cholecystography oral contrast,UHHS PMC,9699,PMC Diagnostic Rad,Tech,494.00
Clavicle complete,UHHS PMC,9616,PMC Diagnostic Rad,Tech,432.00
Colon inc abd scout & delay imag perf sngl contrast barium,UHHS PMC,9698,PMC Diagnostic Rad,Tech,"1,144.00"
Colon incl abd scout & delay imag whn perf sngl contr barium,UHHS PMC,9697,PMC Diagnostic Rad,Tech,965.00
Comp Pharyngeal & Speech Eval,UHHS PMC,9508,PMC Diagnostic Rad,Tech,"1,188.00"
Conversion of G to G-J tube at time other than initial G tub,UHHS PMC,30601,PMC Diagnostic Rad,Tech,"2,608.00"
Convert external biliary drain cath to internal-external inc,UHHS PMC,40479,PMC Diagnostic Rad,Tech,"2,401.00"
Convert nephrostomy cath-nephroureteral cath perc,UHHS PMC,40470,PMC Diagnostic Rad,Tech,"1,929.00"
CT heart coronary arteries,UHHS PMC,29262,PMC Diagnostic Rad,Tech,"2,608.00"
CT heart w/contrast material cardiac function,UHHS PMC,29261,PMC Diagnostic Rad,Tech,"2,813.00"
